﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2020/1/1,布施,211,103,108,0,3,0,1,1,2,6,5,8,4,2,8,3,4,4,1,9,3,8,6,8,9,9,8,6,7,14,12,7,11,11,11,4,6,3,7,91,
122220,千葉県,我孫子市,2020/1/1,久寺家,601,302,299,7,5,7,8,8,7,9,16,22,19,24,6,17,9,17,14,14,15,29,24,20,19,17,21,23,25,27,23,26,26,14,25,11,20,10,17,269,
122220,千葉県,我孫子市,2020/1/1,久寺家１丁目,941,440,501,18,16,17,14,16,22,15,18,17,16,6,10,17,19,23,23,23,33,40,32,21,31,15,18,21,26,27,37,45,53,49,59,38,48,32,26,404,
122220,千葉県,我孫子市,2020/1/1,久寺家２丁目,504,248,256,11,11,7,9,9,10,16,10,10,7,3,6,4,11,11,7,19,17,20,17,14,18,12,12,3,5,10,25,31,36,35,37,23,11,10,7,206,
122220,千葉県,我孫子市,2020/1/1,根戸,3501,1734,1767,72,84,82,83,56,54,80,61,88,90,94,87,112,104,118,145,135,94,144,136,130,120,102,98,91,86,109,110,104,145,97,109,70,87,50,74,1542,
122220,千葉県,我孫子市,2020/1/1,根戸新田,28,14,14,1,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,1,1,0,0,1,2,0,1,1,0,3,3,1,1,0,1,1,0,1,4,10,
122220,千葉県,我孫子市,2020/1/1,つくし野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2020/1/1,つくし野１丁目,1248,617,631,16,20,27,21,30,27,27,20,34,22,22,19,22,22,32,33,43,44,42,56,48,33,19,41,44,29,34,46,57,71,65,60,39,36,16,31,572,
122220,千葉県,我孫子市,2020/1/1,つくし野２丁目,821,390,431,11,8,19,19,12,18,11,13,13,13,8,10,11,8,11,12,33,23,37,36,21,19,14,14,14,20,15,27,51,74,63,59,24,30,22,28,367,
122220,千葉県,我孫子市,2020/1/1,つくし野３丁目,2076,981,1095,20,18,24,25,39,33,41,30,28,33,23,28,22,29,42,39,65,61,82,83,74,68,43,53,40,49,67,101,108,165,131,127,82,77,50,76,993,
122220,千葉県,我孫子市,2020/1/1,つくし野４丁目,421,203,218,3,5,9,7,19,13,18,18,10,7,4,7,3,10,13,5,15,18,21,26,14,17,13,14,9,10,14,12,11,11,11,17,12,13,4,8,171,
122220,千葉県,我孫子市,2020/1/1,つくし野５丁目,611,297,314,4,6,9,9,12,11,12,10,5,9,8,7,6,6,13,9,21,24,27,19,13,18,12,10,16,18,15,28,43,52,39,49,33,14,9,15,269,
122220,千葉県,我孫子市,2020/1/1,つくし野６丁目,893,435,458,18,18,19,19,18,18,18,15,11,8,8,10,11,16,18,25,33,25,31,29,34,18,17,18,18,17,11,29,44,80,75,68,42,21,9,24,383,
122220,千葉県,我孫子市,2020/1/1,つくし野７丁目,1057,524,533,18,12,22,24,22,26,34,23,28,18,18,19,16,27,32,27,43,39,53,33,39,36,24,32,31,32,24,30,28,44,42,44,33,37,17,30,489,
122220,千葉県,我孫子市,2020/1/1,船戸１丁目,1120,550,570,12,19,31,27,25,23,23,22,33,33,24,26,21,20,24,24,32,40,43,26,45,62,54,55,47,40,37,33,35,36,27,32,15,21,22,31,461,
122220,千葉県,我孫子市,2020/1/1,船戸２丁目,973,471,502,12,7,14,19,28,18,16,20,29,23,21,18,28,19,22,33,24,24,38,44,27,25,40,37,36,35,29,44,43,33,25,25,17,32,22,46,426,
122220,千葉県,我孫子市,2020/1/1,船戸３丁目,394,196,198,4,5,7,6,8,9,16,13,7,8,7,10,6,2,10,8,8,15,19,18,13,13,16,17,12,8,8,12,14,14,16,18,15,12,10,10,163,
122220,千葉県,我孫子市,2020/1/1,台田１丁目,646,315,331,28,34,22,17,9,8,5,6,10,9,21,28,58,54,36,41,26,22,24,27,13,16,14,13,9,14,20,10,8,11,6,8,4,2,2,11,278,
122220,千葉県,我孫子市,2020/1/1,台田２丁目,1072,533,539,36,34,25,18,19,13,17,15,30,17,18,23,43,40,30,33,36,36,35,39,50,37,36,34,27,26,34,28,32,44,31,45,22,26,12,31,468,
122220,千葉県,我孫子市,2020/1/1,台田３丁目,1004,515,489,18,18,16,22,16,14,21,18,38,35,37,24,32,33,36,34,39,29,37,30,32,29,35,33,37,32,32,30,28,42,29,27,23,27,9,12,521,
122220,千葉県,我孫子市,2020/1/1,台田４丁目,965,469,496,10,14,14,7,16,18,21,33,30,36,30,28,15,24,22,17,25,34,39,35,51,52,50,53,49,31,30,39,29,29,19,27,13,11,6,8,466,
122220,千葉県,我孫子市,2020/1/1,我孫子,656,328,328,5,3,5,10,15,11,11,12,15,8,18,20,10,5,12,15,16,16,26,24,27,24,30,26,27,23,26,32,30,36,27,28,18,22,10,13,295,
122220,千葉県,我孫子市,2020/1/1,我孫子１丁目,2030,1026,1004,51,43,36,36,62,64,38,46,55,42,62,61,78,64,75,57,100,105,127,142,100,83,76,54,35,32,25,33,30,41,33,34,22,32,21,35,1032,
122220,千葉県,我孫子市,2020/1/1,我孫子２丁目,7094,3495,3599,104,70,190,201,347,346,326,288,182,163,43,69,64,69,98,140,311,404,513,576,411,343,221,193,141,144,133,158,156,187,149,140,68,47,38,61,2538,
122220,千葉県,我孫子市,2020/1/1,我孫子３丁目,2161,1073,1088,31,35,49,43,72,62,61,65,66,59,44,35,53,39,63,68,75,100,101,110,103,113,69,53,58,55,71,60,49,75,49,40,34,39,25,37,926,
122220,千葉県,我孫子市,2020/1/1,我孫子４丁目,2171,1049,1122,31,41,34,41,45,36,40,32,68,60,59,43,58,71,61,62,74,69,84,88,85,85,71,88,79,57,62,59,67,89,50,78,54,56,27,67,1054,
122220,千葉県,我孫子市,2020/1/1,我孫子新田,46,26,20,0,0,1,0,0,0,0,0,2,0,1,1,2,1,2,0,2,2,3,3,0,1,1,0,0,2,3,3,5,2,3,3,0,2,1,0,22,
122220,千葉県,我孫子市,2020/1/1,白山１丁目,2012,980,1032,45,32,33,34,36,29,36,51,64,50,48,54,55,55,62,50,67,67,77,79,94,79,72,67,52,57,43,67,67,76,58,60,37,55,34,70,947,
122220,千葉県,我孫子市,2020/1/1,白山２丁目,1419,683,736,36,37,32,32,30,25,24,22,29,26,29,24,49,54,62,59,60,47,46,51,37,45,46,43,40,41,49,44,33,50,30,47,23,31,28,58,661,
122220,千葉県,我孫子市,2020/1/1,白山３丁目,1057,497,560,6,8,18,12,21,16,14,25,27,35,13,10,20,18,24,26,34,38,52,60,38,47,24,28,27,26,44,51,52,76,45,43,29,21,9,20,448,
122220,千葉県,我孫子市,2020/1/1,本町１丁目,571,268,303,17,8,7,10,5,8,9,4,22,24,17,22,20,22,16,20,24,25,14,27,26,21,26,22,23,21,12,15,10,18,10,13,6,12,4,11,307,
122220,千葉県,我孫子市,2020/1/1,本町２丁目,342,160,182,9,11,4,5,4,4,7,7,11,17,16,18,17,19,22,21,7,17,13,13,11,5,11,10,4,4,6,9,6,4,5,6,3,6,4,6,202,
122220,千葉県,我孫子市,2020/1/1,本町３丁目,959,449,510,10,17,18,17,18,11,24,25,41,42,32,19,22,31,19,23,32,38,39,40,54,60,38,34,27,23,21,19,18,30,20,31,9,19,7,31,467,
122220,千葉県,我孫子市,2020/1/1,緑１丁目,1143,566,577,25,29,28,22,28,21,34,27,39,37,23,27,26,27,39,41,44,34,48,54,51,53,47,35,31,27,24,33,30,30,18,34,18,25,13,21,511,
122220,千葉県,我孫子市,2020/1/1,緑２丁目,918,448,470,7,11,12,18,15,11,19,20,22,14,26,13,19,13,27,20,37,27,40,34,42,40,32,38,24,22,22,28,35,38,26,45,17,40,26,38,435,
122220,千葉県,我孫子市,2020/1/1,寿１丁目,1998,999,999,35,36,43,41,55,39,42,42,63,46,53,50,57,56,53,45,59,57,91,90,82,69,69,67,53,53,63,54,52,78,56,59,37,66,36,51,912,
122220,千葉県,我孫子市,2020/1/1,寿２丁目,2075,997,1078,31,20,23,32,47,48,48,64,66,57,43,42,40,41,52,38,55,51,85,105,97,78,64,63,58,73,62,83,87,99,78,75,40,50,21,59,916,
122220,千葉県,我孫子市,2020/1/1,栄,1950,941,1009,32,27,35,29,39,42,56,44,32,54,42,32,43,37,45,46,76,73,86,83,58,67,58,54,43,59,73,84,87,100,74,75,37,39,25,64,827,
122220,千葉県,我孫子市,2020/1/1,若松,2172,1071,1101,36,38,66,60,54,66,51,44,56,35,37,24,46,36,77,73,79,73,101,99,71,64,66,42,46,41,51,74,64,69,56,98,63,82,51,83,953,
122220,千葉県,我孫子市,2020/1/1,泉,3014,1432,1582,43,44,43,39,54,51,66,61,81,88,53,62,57,50,79,72,84,80,112,126,120,150,118,115,93,91,100,112,98,142,107,132,79,90,45,77,1316,
122220,千葉県,我孫子市,2020/1/1,並木５丁目,947,468,479,12,18,21,15,17,18,21,18,36,26,34,18,25,19,24,29,37,31,46,44,34,34,41,45,33,27,27,31,24,28,16,33,15,22,5,23,447,
122220,千葉県,我孫子市,2020/1/1,並木６丁目,1158,583,575,16,19,22,31,50,23,28,28,38,32,21,18,29,28,37,38,66,50,56,52,41,57,38,30,33,30,36,44,30,32,25,21,8,23,9,19,488,
122220,千葉県,我孫子市,2020/1/1,並木７丁目,798,387,411,11,8,19,16,19,16,18,15,18,15,18,13,19,19,23,22,26,26,22,26,20,23,28,22,22,27,19,25,37,34,26,45,25,23,17,36,372,
122220,千葉県,我孫子市,2020/1/1,並木８丁目,690,343,347,10,4,9,11,9,11,19,8,18,7,14,16,16,17,15,11,24,25,21,15,20,25,20,22,27,23,21,26,29,33,30,41,22,26,19,26,313,
122220,千葉県,我孫子市,2020/1/1,並木９丁目,735,366,369,14,12,15,14,15,10,13,15,19,14,15,13,19,15,22,18,19,16,29,23,21,23,26,27,20,19,27,38,31,39,30,27,20,25,11,21,315,
122220,千葉県,我孫子市,2020/1/1,天王台１丁目,820,401,419,10,10,9,7,11,17,24,25,22,21,30,36,27,23,28,27,20,16,38,37,43,35,24,23,29,29,20,19,22,27,22,32,12,18,10,17,418,
122220,千葉県,我孫子市,2020/1/1,天王台２丁目,988,486,502,23,20,18,21,13,15,9,18,31,40,46,34,30,29,37,35,38,37,42,40,31,26,36,29,17,30,33,35,27,38,32,30,17,15,6,10,519,
122220,千葉県,我孫子市,2020/1/1,天王台３丁目,1090,522,568,15,21,20,13,14,16,26,18,31,26,25,22,22,24,28,36,26,32,47,33,41,39,35,30,33,33,30,45,39,56,32,49,34,36,24,39,520,
122220,千葉県,我孫子市,2020/1/1,天王台４丁目,1319,660,659,36,22,23,18,29,22,33,30,40,54,37,57,47,47,53,41,58,53,68,61,66,69,50,37,30,25,23,29,25,34,18,27,15,18,9,15,631,
122220,千葉県,我孫子市,2020/1/1,天王台５丁目,1800,856,944,23,17,22,18,27,22,47,48,46,43,37,37,35,46,41,37,45,52,72,82,64,79,73,83,83,88,88,83,62,84,47,65,32,34,12,26,775,
122220,千葉県,我孫子市,2020/1/1,天王台６丁目,1220,620,600,18,9,22,17,34,20,25,35,45,35,38,24,29,30,37,25,55,43,50,47,48,60,38,37,35,28,34,37,36,63,39,43,21,17,16,30,581,
122220,千葉県,我孫子市,2020/1/1,東我孫子１丁目,1602,793,809,37,29,31,45,49,40,60,44,47,36,48,47,44,45,56,47,62,65,68,70,57,59,61,47,31,41,24,36,47,52,30,42,23,34,18,30,719,
122220,千葉県,我孫子市,2020/1/1,東我孫子２丁目,1813,901,912,33,36,24,31,50,39,51,29,51,42,43,45,46,40,44,49,60,62,82,64,61,66,58,63,53,50,60,80,68,78,64,59,29,34,24,45,796,
122220,千葉県,我孫子市,2020/1/1,柴崎,1596,801,795,40,34,37,35,30,26,26,39,32,31,55,36,59,57,61,49,67,45,64,59,48,52,53,52,45,35,56,64,44,45,41,45,22,38,21,53,698,
122220,千葉県,我孫子市,2020/1/1,柴崎台１丁目,1094,534,560,29,32,24,26,21,23,22,19,22,34,53,49,54,48,46,48,38,51,62,49,37,42,27,27,28,25,20,15,15,23,20,25,9,14,7,10,584,
122220,千葉県,我孫子市,2020/1/1,柴崎台２丁目,698,350,348,19,11,11,26,14,6,15,10,19,31,37,25,32,26,28,31,41,27,30,34,20,24,21,21,13,15,10,16,17,16,13,11,6,10,4,8,361,
122220,千葉県,我孫子市,2020/1/1,柴崎台３丁目,1388,688,700,44,35,37,46,49,50,34,46,38,28,30,38,49,51,54,47,54,70,60,64,63,50,34,28,43,38,25,18,28,30,23,23,16,23,7,15,597,
122220,千葉県,我孫子市,2020/1/1,柴崎台４丁目,1342,714,628,44,43,33,35,28,28,22,25,52,22,73,45,70,78,86,57,57,54,60,55,48,41,38,27,29,18,24,23,16,25,21,17,7,12,6,23,702,
122220,千葉県,我孫子市,2020/1/1,柴崎台５丁目,458,224,234,14,18,10,6,9,4,12,6,13,22,16,20,17,23,24,17,12,16,17,17,19,24,19,14,12,10,5,4,10,14,6,8,5,6,4,5,214,
122220,千葉県,我孫子市,2020/1/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122220,千葉県,我孫子市,2020/1/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122220,千葉県,我孫子市,2020/1/1,青山台１丁目,364,170,194,4,2,9,6,7,8,4,10,6,9,2,5,5,6,7,5,16,12,14,14,16,11,12,8,3,6,10,13,16,21,10,15,15,22,14,21,166,
122220,千葉県,我孫子市,2020/1/1,青山台２丁目,1026,517,509,30,23,21,23,24,19,24,23,27,20,17,17,23,30,33,30,39,37,43,34,40,37,30,21,18,30,14,21,29,34,40,54,35,29,30,27,437,
122220,千葉県,我孫子市,2020/1/1,青山台３丁目,729,373,356,13,9,16,13,16,13,22,22,15,15,6,15,12,8,19,21,34,26,48,30,32,23,20,13,17,16,16,15,21,36,29,41,23,20,14,20,350,
122220,千葉県,我孫子市,2020/1/1,青山台４丁目,1095,527,568,18,28,33,29,21,21,21,15,22,18,18,22,23,18,29,31,26,46,50,33,37,34,29,23,25,22,21,33,36,48,41,64,46,53,31,30,489,
122220,千葉県,我孫子市,2020/1/1,青山,956,484,472,17,18,17,19,25,19,31,41,19,20,22,12,27,22,28,16,41,30,55,55,35,42,26,27,35,22,32,31,27,33,27,27,7,17,13,21,400,
122220,千葉県,我孫子市,2020/1/1,南青山,1975,1008,967,40,36,38,31,63,56,84,98,95,72,53,49,59,44,57,59,75,74,95,111,113,108,74,54,44,42,43,46,34,32,23,24,12,14,6,17,771,
122220,千葉県,我孫子市,2020/1/1,高野山,4126,1995,2131,64,82,106,99,104,110,127,98,104,92,65,79,88,87,147,119,124,139,170,186,147,151,118,126,113,108,117,145,145,173,123,143,81,98,52,96,1688,
122220,千葉県,我孫子市,2020/1/1,高野山新田,111,47,64,0,3,3,4,1,4,1,6,4,2,1,1,5,2,2,5,5,2,2,5,4,4,3,2,3,4,4,3,4,4,4,4,1,1,0,8,44,
122220,千葉県,我孫子市,2020/1/1,下ケ戸,2615,1351,1264,49,61,64,47,58,55,57,47,73,57,78,74,97,83,108,80,103,91,111,89,111,87,72,53,68,57,76,88,82,88,66,86,44,53,34,68,1179,
122220,千葉県,我孫子市,2020/1/1,岡発戸,968,481,487,16,10,22,23,26,14,17,21,23,21,18,25,26,21,35,26,44,22,30,31,25,21,27,27,33,26,34,41,28,41,35,43,23,34,19,40,444,
122220,千葉県,我孫子市,2020/1/1,岡発戸新田,80,39,41,1,0,0,1,1,0,3,2,2,1,0,0,2,0,3,0,1,4,7,2,3,0,1,4,1,1,0,2,6,9,5,5,2,6,1,4,36,
122220,千葉県,我孫子市,2020/1/1,都部,947,470,477,12,18,24,15,18,21,25,28,24,25,13,23,25,26,27,30,37,33,47,48,37,26,28,24,24,20,43,42,29,39,26,30,21,15,10,14,420,
122220,千葉県,我孫子市,2020/1/1,都部新田,98,45,53,0,1,2,2,0,1,3,1,1,0,3,2,0,1,3,3,5,2,3,3,3,2,2,5,5,6,5,7,2,6,1,6,4,3,3,2,48,
122220,千葉県,我孫子市,2020/1/1,湖北台１丁目,703,340,363,10,5,21,13,15,17,12,21,10,16,20,22,12,17,17,19,27,25,27,25,25,27,24,24,25,19,16,15,19,24,29,32,17,21,14,21,323,
122220,千葉県,我孫子市,2020/1/1,湖北台２丁目,1015,478,537,11,15,23,19,30,21,20,22,16,20,21,20,15,12,22,28,26,24,24,36,40,32,35,39,30,35,33,38,28,36,35,52,33,45,36,43,435,
122220,千葉県,我孫子市,2020/1/1,湖北台３丁目,982,470,512,10,14,15,20,23,20,22,23,45,44,25,29,32,16,25,33,24,22,37,45,47,41,33,31,17,17,15,30,33,37,34,39,20,25,13,26,471,
122220,千葉県,我孫子市,2020/1/1,湖北台４丁目,961,467,494,15,15,29,18,31,35,36,25,21,14,12,19,11,20,19,23,35,42,57,54,31,26,32,27,17,21,28,28,30,40,30,41,11,24,22,22,381,
122220,千葉県,我孫子市,2020/1/1,湖北台５丁目,805,388,417,6,11,12,10,17,11,18,14,14,15,12,20,13,12,18,11,24,26,40,23,29,31,22,24,16,28,27,27,26,30,39,49,31,49,24,26,347,
122220,千葉県,我孫子市,2020/1/1,湖北台６丁目,532,248,284,9,7,12,16,10,9,11,7,9,13,10,7,7,7,12,10,17,19,19,15,11,18,21,23,13,11,12,18,18,17,15,32,22,29,20,26,229,
122220,千葉県,我孫子市,2020/1/1,湖北台７丁目,3765,1823,1942,24,26,24,28,37,36,50,52,52,54,50,53,71,38,101,76,104,75,170,132,158,127,112,119,108,116,155,184,205,241,219,318,134,171,49,96,2275,
122220,千葉県,我孫子市,2020/1/1,湖北台８丁目,963,455,508,11,11,18,18,22,19,26,29,24,19,20,16,29,23,27,18,33,36,37,36,31,40,28,27,22,20,26,31,32,44,28,52,20,37,21,32,452,
122220,千葉県,我孫子市,2020/1/1,湖北台９丁目,864,433,431,18,16,19,13,25,19,16,16,21,20,23,19,25,22,27,20,20,19,45,41,28,25,19,25,14,15,23,35,36,35,30,42,26,27,18,22,381,
122220,千葉県,我孫子市,2020/1/1,湖北台１０丁目,1337,667,670,14,19,16,22,34,32,47,43,32,35,30,23,29,23,35,28,55,54,70,67,61,49,33,37,31,28,27,34,44,66,62,63,32,27,15,20,578,
122220,千葉県,我孫子市,2020/1/1,中峠台,1686,841,845,19,17,35,35,29,25,48,43,50,48,52,37,48,34,57,56,54,57,79,68,86,67,39,52,46,51,58,81,62,75,49,45,16,26,14,28,757,
122220,千葉県,我孫子市,2020/1/1,中峠,5058,2492,2566,71,54,78,76,85,81,99,76,95,111,93,102,122,81,120,118,170,138,201,177,198,162,156,162,150,152,209,256,217,259,224,239,123,144,81,178,2378,
122220,千葉県,我孫子市,2020/1/1,中里,1547,766,781,33,40,40,35,36,28,32,19,28,32,33,38,41,42,56,40,51,52,71,53,49,45,44,41,48,50,58,53,54,63,46,66,29,47,17,37,644,
122220,千葉県,我孫子市,2020/1/1,中里新田,44,23,21,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,2,1,2,1,3,1,1,2,0,0,1,4,3,1,5,5,3,0,1,3,19,
122220,千葉県,我孫子市,2020/1/1,古戸,961,466,495,9,8,13,15,17,17,25,28,20,24,20,14,12,19,22,18,39,32,49,33,24,32,22,37,36,22,26,39,47,58,46,46,25,24,14,29,397,
122220,千葉県,我孫子市,2020/1/1,日秀,1093,520,573,10,19,22,11,24,13,20,22,19,25,12,17,24,22,29,28,31,26,45,44,45,22,28,33,28,37,36,54,52,63,57,60,24,28,14,49,518,
122220,千葉県,我孫子市,2020/1/1,新木,1821,868,953,21,21,18,29,35,17,50,49,33,36,34,38,40,32,25,34,49,43,83,73,61,68,70,62,51,63,69,69,72,128,93,94,40,42,24,55,806,
122220,千葉県,我孫子市,2020/1/1,新木野１丁目,698,343,355,10,5,10,10,8,9,14,13,16,18,9,8,9,10,14,16,24,19,25,19,19,19,23,20,24,23,29,32,36,54,28,31,31,24,14,25,329,
122220,千葉県,我孫子市,2020/1/1,新木野２丁目,280,140,140,3,3,3,3,2,1,3,6,3,3,3,2,7,5,5,3,9,5,7,6,8,6,9,5,7,7,8,12,11,14,37,30,9,14,6,15,150,
122220,千葉県,我孫子市,2020/1/1,新木野３丁目,1659,786,873,13,11,24,19,22,26,27,32,31,28,29,27,38,30,41,37,51,48,41,44,36,57,56,33,58,74,82,83,79,81,71,86,39,56,48,101,805,
122220,千葉県,我孫子市,2020/1/1,新木野４丁目,1141,546,595,16,8,17,14,11,13,20,12,21,20,10,20,15,8,26,15,34,24,43,36,27,39,33,28,28,35,40,50,58,89,62,70,47,67,38,47,550,
122220,千葉県,我孫子市,2020/1/1,南新木１丁目,1494,737,757,25,40,46,43,66,43,78,65,40,47,22,23,36,44,48,45,51,67,86,93,84,68,44,38,25,16,15,27,27,37,27,28,10,14,7,19,542,
122220,千葉県,我孫子市,2020/1/1,南新木２丁目,823,419,404,21,14,39,30,32,33,30,24,26,17,13,15,16,23,37,37,45,54,49,41,30,19,19,16,12,17,14,16,16,20,11,16,6,6,3,6,308,
122220,千葉県,我孫子市,2020/1/1,南新木３丁目,873,441,432,30,21,20,19,36,26,41,31,22,25,21,21,27,26,32,38,32,37,51,53,38,32,22,25,11,5,10,19,19,19,16,12,8,11,5,12,352,
122220,千葉県,我孫子市,2020/1/1,南新木４丁目,1168,604,564,33,36,41,28,46,48,54,52,37,36,16,16,23,24,47,39,47,56,81,59,59,51,30,15,12,14,20,27,29,26,16,17,12,12,1,8,408,
122220,千葉県,我孫子市,2020/1/1,布佐酉町,662,338,324,13,12,7,13,16,10,13,12,22,15,15,21,24,22,18,13,12,17,39,25,16,14,14,12,26,29,33,37,23,28,26,16,12,19,9,9,303,
122220,千葉県,我孫子市,2020/1/1,布佐１丁目,918,470,448,11,4,9,9,17,14,20,15,27,23,19,16,11,16,25,17,33,18,39,32,22,22,24,18,25,34,40,46,53,66,54,43,21,31,20,24,484,
122220,千葉県,我孫子市,2020/1/1,布佐,3630,1759,1871,27,36,39,42,65,73,99,63,109,79,91,95,68,61,66,64,110,105,146,120,127,118,105,107,118,108,138,132,159,191,128,172,97,131,67,174,1667,
122220,千葉県,我孫子市,2020/1/1,布佐平和台１丁目,840,417,423,5,6,9,4,16,7,17,10,14,17,15,10,10,11,18,19,21,21,32,26,26,23,19,27,34,41,57,69,61,53,37,40,19,19,7,20,424,
122220,千葉県,我孫子市,2020/1/1,布佐平和台２丁目,611,296,315,2,4,9,6,8,1,10,9,7,9,8,7,5,6,12,9,15,10,20,16,16,25,12,15,14,15,23,41,53,64,51,50,17,16,14,12,287,
122220,千葉県,我孫子市,2020/1/1,布佐平和台３丁目,631,319,312,6,2,8,2,6,9,7,9,8,4,8,5,10,9,16,4,18,16,23,15,15,18,10,12,20,22,27,37,48,58,44,51,31,20,14,19,292,
122220,千葉県,我孫子市,2020/1/1,布佐平和台４丁目,478,233,245,2,4,1,4,6,3,9,7,5,7,3,3,5,5,8,6,21,22,15,11,11,6,11,8,13,28,39,48,42,38,25,17,11,6,6,22,217,
122220,千葉県,我孫子市,2020/1/1,布佐平和台５丁目,599,292,307,5,4,8,6,5,7,10,11,7,9,12,9,14,13,20,13,10,14,16,17,14,8,10,24,25,32,49,49,40,38,34,22,8,12,5,19,257,
122220,千葉県,我孫子市,2020/1/1,布佐平和台６丁目,376,168,208,3,1,4,3,5,2,3,1,5,10,4,9,7,8,10,12,10,9,2,5,10,9,6,11,16,31,38,40,27,19,13,16,2,6,3,16,172,
122220,千葉県,我孫子市,2020/1/1,布佐平和台７丁目,480,233,247,4,4,4,3,7,8,15,3,5,11,9,4,7,5,12,14,12,13,10,11,8,5,3,16,23,38,36,53,45,31,23,13,7,4,3,11,207,
122220,千葉県,我孫子市,2020/1/1,江蔵地,152,79,73,1,3,2,0,0,1,7,3,2,3,5,4,2,4,2,2,5,1,2,5,6,3,7,8,13,11,9,6,4,8,8,6,3,2,1,3,65,
122220,千葉県,我孫子市,2020/1/1,都,433,228,205,10,3,12,8,10,3,7,6,11,8,9,6,7,17,19,16,20,11,10,9,24,12,12,7,15,11,14,24,15,14,9,14,14,16,10,20,220,
122220,千葉県,我孫子市,2020/1/1,新々田,409,190,219,8,12,15,11,4,6,6,9,12,19,13,24,11,14,12,14,12,10,15,12,16,15,11,11,12,5,9,9,10,18,12,14,10,10,2,6,183,
122220,千葉県,我孫子市,2020/1/1,三河屋新田,30,18,12,1,0,1,0,0,0,1,0,1,1,3,2,2,1,0,0,1,0,0,1,1,0,0,1,2,2,1,1,2,1,1,2,1,0,0,0,12,
122220,千葉県,我孫子市,2020/1/1,相島新田,18,11,7,2,0,1,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,1,1,0,0,6,
122220,千葉県,我孫子市,2020/1/1,大作新田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
122220,千葉県,我孫子市,2020/1/1,布佐下新田,55,25,30,0,0,0,0,1,0,0,1,0,2,0,1,2,1,0,4,1,1,0,0,2,0,1,2,6,4,3,2,5,4,2,1,0,3,2,4,29,
122220,千葉県,我孫子市,2020/1/1,浅間前新田,52,22,30,2,1,0,0,0,0,0,0,1,0,1,2,0,2,1,2,2,1,1,0,1,1,2,3,4,4,2,4,1,0,1,2,1,3,2,5,22,
