﻿市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,URL
122220,千葉県,我孫子市,根戸小学校グラウンド,ネドショウガッコウグラウンド,我孫子市つくし野4-17-1,35.881503,140.005758,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,久寺家中学校グラウンド,クジケチュウガッコウグラウンド,我孫子市つくし野171,35.884758,140.00423,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,我孫子第一小学校グラウンド,アビコダイイチショウガッコウグラウンド,我孫子市寿1-22-10,35.869645,140.020457,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,手賀沼公園多目的広場,テガヌマコウエンタモクテキヒロバ,我孫子市若松1,35.865193,140.015205,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,高野山小学校グラウンド,コウノヤマショウガッコウグラウンド,我孫子市高野山198,35.865663,140.030891,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,我孫子中学校グラウンド,アビコチュウガッコウグラウンド,我孫子市高野山537,35.866211,140.038288,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,我孫子第三小学校グラウンド,アビコダイサンショウガッコウグラウンド,我孫子市柴崎台3-3-1,35.878204,140.041528,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,五本松運動広場グラウンド,ゴホンマツウンドウヒロバグラウンド,我孫子市岡発戸1433-2,35.861626,140.058142,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,湖北台中学校グラウンド,コホクダイチュウガッコウグラウンド,我孫子市湖北台6-9-1,35.859998,140.071183,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,湖北台中央公園芝生広場,コホクダイチュウオウコウエンシバフヒロバ,我孫子市湖北台7-5,35.863807,140.0735,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,湖北台西小学校グラウンド,コホクダイニシショウガッコウグラウンド,我孫子市湖北台8-17-1,35.865898,140.069584,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,湖北台東小学校グラウンド,コホクダイヒガシショウガッコウグラウンド,我孫子市湖北台4-3-1,35.862655,140.076955,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,湖北小学校グラウンド,コホクショウガッコウグラウンド,我孫子市中里95,35.865463,140.087115,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,新木小学校グラウンド,アラキショウガッコウグラウンド,我孫子市新木1460,35.867267,140.102103,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,利根川ゆうゆう公園野球場,トネガワユウユウコウエンヤキュウジョウ,我孫子市古戸地先,35.877467,140.103922,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,布佐南小学校グラウンド,フサミナミショウガッコウグラウンド,我孫子市布佐平和台5-1-1,35.856798,140.120004,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
122220,千葉県,我孫子市,布佐南公園広場,フサミナミコウエンヒロバ,我孫子市平和台5-2,35.858737,140.12163,http://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/onegai/doctor_heli.html
