﻿市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_地震,災害種別_大規模な火事,指定避難所との重複,想定収容人数（千葉県基準）,収容可能面積（平米）
122220,千葉県,我孫子市,久寺家中学校,クジケチュウガッコウ,我孫子市つくし野171,35.885377,140.003973,1,1,1,,1,458,1831.7
122220,千葉県,我孫子市,根戸小学校,ネドショウガッコウ,我孫子市つくし野4-17-1,35.882578,140.005732,,1,1,,1,732,2926.1
122220,千葉県,我孫子市,並木小学校,ナミキショウガッコウ,我孫子市つくし野7-30-1,35.878779,140.020388,,1,1,,1,486,1943
122220,千葉県,我孫子市,中央学院大学,チュウオウガクインダイガク,我孫子市久寺家451,35.882814,140.019167,,1,1,1,1,798,3190.9
122220,千葉県,我孫子市,我孫子二階堂高校,ニカイドウコウトウガッコウ,我孫子市久寺家479-1,35.885207,140.015396,,1,1,1,1,594,2376.6
122220,千葉県,我孫子市,一般財団法人電力中央研究所,イッパンザイダンホウジンデンリョクチュウオウケンキュウジョ,我孫子市我孫子1646,35.878847,140.024781,1,1,1,1,1,110,438.6
122220,千葉県,我孫子市,我孫子第四小学校,アビコダイヨンショウガッコウ,我孫子市白山3-2-1,35.871672,140.004793,1,1,1,1,1,546,2183.8
122220,千葉県,我孫子市,白山中学校,ハクサンチュウガッコウ,我孫子市白山3-7-3,35.869723,140.004773,1,1,1,1,1,521,2085.9
122220,千葉県,我孫子市,我孫子第一小学校,アビコダイイイチショウガッコウ,我孫子市寿1-22-10,35.868902,140.020478,1,1,1,,1,479,1914.2
122220,千葉県,我孫子市,手賀沼公園（アビスタ）,テガヌマコウエン（アビスタ）,我孫子市若松2（若松26-4）,35.865645,140.014503,,1,,1,1,134,535.9
122220,千葉県,我孫子市,千葉県立我孫子高校,チバケンリツアビココウトウガッコウ,我孫子市若松18-4,35.863199,140.025258,,1,,1,1,381,1524.8
122220,千葉県,我孫子市,高野山小学校,コウノヤマショウガッコウ,我孫子市高野山198,35.866421,140.030779,1,1,1,,1,539,2154.3
122220,千葉県,我孫子市,我孫子中学校,アビコチュウガッコウ,我孫子市高野山537,35.866521,140.038295,1,1,1,1,1,747,2988.7
122220,千葉県,我孫子市,高野山桃山公園,コウノヤマモモヤマコウエン,我孫子市高野山字前原454‐3地先,35.863222,140.037474,1,1,1,,,,
122220,千葉県,我孫子市,我孫子第三小学校,アビコダイサンショウガッコウ,我孫子市柴崎台3-3-1,35.878585,140.042037,1,1,1,,1,534,2136.7
122220,千葉県,我孫子市,柴崎台中央公園,シバサキダイチュウオウコウエン,我孫子市柴崎台2-14,35.875776,140.042823,,1,1,,,,
122220,千葉県,我孫子市,天王台西公園,テンノウダイニシコウエン,我孫子市天王台4-8,35.871566,140.038801,1,1,1,,,,
122220,千葉県,我孫子市,我孫子第二小学校,アビコダイニショウガッコウ,我孫子市下ヶ戸610,35.871671,140.058225,1,1,1,,1,399,1597
122220,千葉県,我孫子市,我孫子ゴルフ倶楽部,アビコゴルフクラブ,我孫子市岡発戸1110,35.867554,140.051143,1,1,1,1,,,
