﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2021/1/1,布施,210,103,107,0,4,0,0,0,4,5,5,9,4,1,3,4,6,4,1,8,4,8,3,10,9,8,10,4,6,14,14,9,9,11,11,4,7,4,7,91,
122220,千葉県,我孫子市,2021/1/1,久寺家,576,285,291,5,5,6,7,10,6,6,15,21,20,19,5,13,7,17,13,13,12,26,24,19,19,20,20,20,20,24,27,30,29,12,24,11,22,13,16,260,
122220,千葉県,我孫子市,2021/1/1,久寺家１丁目,931,428,503,16,20,19,17,11,20,21,19,14,14,7,12,10,17,27,24,23,30,34,39,26,28,17,20,20,23,22,36,44,45,49,59,36,48,32,32,403,
122220,千葉県,我孫子市,2021/1/1,久寺家２丁目,503,248,255,10,15,8,10,9,11,19,8,6,6,7,6,4,11,13,9,18,16,20,19,13,10,14,18,5,6,4,15,28,40,33,28,25,21,12,6,201,
122220,千葉県,我孫子市,2021/1/1,根戸,3481,1732,1749,63,73,79,86,64,59,73,56,85,82,99,100,106,98,114,130,135,111,152,129,123,110,117,106,80,90,97,109,125,142,95,100,75,89,50,79,1559,
122220,千葉県,我孫子市,2021/1/1,根戸新田,29,14,15,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,1,1,0,0,1,1,0,1,1,1,3,3,1,1,0,1,0,0,2,4,11,
122220,千葉県,我孫子市,2021/1/1,つくし野,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/1/1,つくし野１丁目,1269,623,646,21,22,23,20,29,22,32,27,30,27,24,20,24,24,32,31,35,48,48,50,45,38,26,36,46,32,32,45,52,69,63,57,40,43,21,35,594,
122220,千葉県,我孫子市,2021/1/1,つくし野２丁目,808,387,421,10,5,21,15,9,19,11,13,14,11,7,9,13,7,14,11,23,18,40,37,28,21,15,16,9,19,19,23,45,70,51,62,38,32,20,33,365,
122220,千葉県,我孫子市,2021/1/1,つくし野３丁目,2053,963,1090,13,16,19,23,39,28,40,31,33,32,21,26,21,20,29,35,61,53,84,94,80,61,45,68,35,43,64,81,104,167,126,143,88,84,61,85,1006,
122220,千葉県,我孫子市,2021/1/1,つくし野４丁目,432,209,223,5,4,8,8,18,10,18,17,13,11,5,5,2,9,11,7,16,21,17,21,17,23,15,14,9,10,17,13,10,12,11,18,10,11,7,9,176,
122220,千葉県,我孫子市,2021/1/1,つくし野５丁目,603,294,309,6,7,11,7,10,12,14,13,7,5,5,6,7,9,12,9,18,17,29,24,13,14,10,13,17,19,14,22,41,48,34,50,34,18,12,16,266,
122220,千葉県,我孫子市,2021/1/1,つくし野６丁目,896,435,461,17,16,14,18,21,21,20,18,11,9,7,11,8,11,19,26,28,27,35,31,35,21,23,18,14,12,11,28,42,70,67,74,50,29,13,21,382,
122220,千葉県,我孫子市,2021/1/1,つくし野７丁目,1058,520,538,13,14,25,21,23,27,33,27,29,20,23,17,12,25,32,37,39,36,57,30,37,35,24,33,33,28,25,34,28,41,26,42,42,38,19,33,485,
122220,千葉県,我孫子市,2021/1/1,船戸１丁目,1101,542,559,11,15,27,26,28,20,20,23,31,34,29,24,21,23,20,17,29,39,47,26,40,53,51,55,53,49,34,33,33,34,33,32,11,21,24,35,467,
122220,千葉県,我孫子市,2021/1/1,船戸２丁目,974,471,503,11,11,15,16,26,18,22,19,27,24,18,23,31,19,23,31,20,23,33,38,28,29,38,34,43,38,27,36,40,40,25,25,22,25,22,54,432,
122220,千葉県,我孫子市,2021/1/1,船戸３丁目,389,191,198,2,6,8,7,7,6,13,15,8,8,6,6,9,6,8,6,8,13,18,21,15,13,15,16,13,10,9,12,12,10,17,18,12,15,11,10,161,
122220,千葉県,我孫子市,2021/1/1,台田１丁目,781,374,407,38,43,25,30,13,9,7,7,7,10,13,27,71,68,50,60,37,27,25,33,18,15,16,14,10,17,18,12,12,11,6,13,4,3,4,8,331,
122220,千葉県,我孫子市,2021/1/1,台田２丁目,1067,533,534,41,31,30,23,20,13,18,15,27,14,13,23,42,39,34,32,34,36,34,38,50,37,31,33,26,24,36,30,32,45,29,41,21,24,15,36,466,
122220,千葉県,我孫子市,2021/1/1,台田３丁目,992,504,488,19,16,14,21,12,12,20,15,33,35,32,35,33,23,40,33,36,31,37,30,33,29,35,39,40,33,30,27,26,45,28,23,24,26,12,15,517,
