﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2023/4/1,布施,203,99,104,1,3,0,2,0,3,3,4,7,6,5,1,1,3,4,4,5,2,5,3,14,8,7,10,7,8,8,9,12,8,10,17,5,6,5,7,94,
122220,千葉県,我孫子市,2023/4/1,久寺家,564,276,288,4,4,8,5,7,6,11,8,9,18,13,10,17,4,14,11,12,18,18,15,21,24,25,20,20,23,20,25,32,23,16,30,14,19,15,25,260,
122220,千葉県,我孫子市,2023/4/1,久寺家１丁目,881,404,477,11,12,15,16,14,16,15,16,15,16,3,11,9,11,21,21,20,23,29,37,35,38,21,20,18,22,14,20,38,42,44,59,44,52,38,45,401,
122220,千葉県,我孫子市,2023/4/1,久寺家２丁目,496,248,248,11,11,13,12,6,10,16,10,10,6,7,5,3,9,13,10,12,11,20,21,21,14,15,16,8,7,2,7,15,29,30,39,28,24,18,7,202,
122220,千葉県,我孫子市,2023/4/1,根戸,3509,1741,1768,62,64,72,75,78,78,61,54,82,82,105,100,106,98,115,118,129,116,128,124,161,126,105,116,104,88,83,95,114,118,88,118,81,100,67,98,1620,
122220,千葉県,我孫子市,2023/4/1,根戸新田,27,13,14,1,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,2,2,1,1,1,2,0,0,1,3,11,
122220,千葉県,我孫子市,2023/4/1,つくし野,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2023/4/1,つくし野１丁目,1252,603,649,27,17,21,23,30,25,26,24,28,31,19,12,17,33,47,25,27,40,44,47,41,51,34,35,38,39,31,28,41,64,53,62,46,54,33,39,598,
122220,千葉県,我孫子市,2023/4/1,つくし野２丁目,839,405,434,10,11,23,12,19,23,12,20,11,17,13,9,11,8,23,12,18,20,37,32,34,29,18,20,11,13,15,15,22,52,49,67,48,39,31,35,381,
122220,千葉県,我孫子市,2023/4/1,つくし野３丁目,1976,910,1066,8,13,20,22,28,24,42,37,35,26,22,23,20,18,22,36,44,37,78,76,81,81,64,77,42,41,55,61,69,126,112,162,101,111,67,95,1002,
122220,千葉県,我孫子市,2023/4/1,つくし野４丁目,420,200,220,3,4,5,6,14,9,16,12,7,19,13,5,1,5,9,9,11,12,15,18,24,28,14,16,13,15,10,9,19,17,6,14,9,11,11,11,179,
122220,千葉県,我孫子市,2023/4/1,つくし野５丁目,595,291,304,8,8,9,10,13,9,16,9,3,11,3,7,10,5,12,9,12,12,27,26,22,16,10,16,12,11,15,19,18,40,47,48,39,32,15,16,263,
122220,千葉県,我孫子市,2023/4/1,つくし野６丁目,884,427,457,17,16,19,20,15,21,22,23,17,12,4,5,10,16,19,16,21,32,37,28,32,30,31,14,11,14,14,20,22,51,59,76,51,39,26,24,380,
122220,千葉県,我孫子市,2023/4/1,つくし野７丁目,1050,512,538,16,23,16,16,22,27,34,27,32,22,18,17,16,23,27,31,33,37,55,35,44,34,27,30,24,28,27,32,33,37,18,36,38,40,32,43,485,
122220,千葉県,我孫子市,2023/4/1,船戸１丁目,1072,526,546,11,13,16,20,31,27,25,24,23,24,26,27,16,20,14,17,32,32,45,35,40,45,53,51,53,53,43,36,30,32,30,31,19,25,19,34,480,
122220,千葉県,我孫子市,2023/4/1,船戸２丁目,972,482,490,11,16,22,13,22,21,24,19,19,19,31,21,23,20,27,34,26,22,25,31,32,38,35,29,37,38,33,28,28,48,40,26,24,19,23,48,431,
122220,千葉県,我孫子市,2023/4/1,船戸３丁目,380,179,201,3,3,6,9,6,5,11,12,8,12,5,5,11,10,7,5,9,10,15,16,12,19,13,16,15,12,13,10,10,12,12,14,11,19,12,12,170,
122220,千葉県,我孫子市,2023/4/1,台田１丁目,916,445,471,47,52,27,41,20,16,12,8,9,8,14,23,66,66,62,71,51,47,42,34,15,22,21,18,11,14,18,15,12,10,8,12,5,6,5,8,380,
122220,千葉県,我孫子市,2023/4/1,台田２丁目,1056,537,519,33,23,35,31,22,12,17,15,19,14,22,19,23,25,38,43,34,35,42,30,35,39,43,31,38,32,22,24,34,41,33,36,25,32,22,37,468,
122220,千葉県,我孫子市,2023/4/1,台田３丁目,1000,511,489,17,14,16,15,9,15,22,16,36,37,38,40,36,18,36,30,34,28,45,37,31,32,42,35,32,29,27,24,25,44,30,29,21,26,14,20,545,
122220,千葉県,我孫子市,2023/4/1,台田４丁目,963,473,490,10,6,12,12,14,12,23,21,32,42,32,31,17,24,25,20,28,21,25,34,41,42,45,61,52,41,41,33,37,36,19,24,12,23,8,7,506,
122220,千葉県,我孫子市,2023/4/1,我孫子,636,316,320,7,4,3,5,13,7,11,15,11,10,14,9,9,11,11,7,14,23,27,22,30,27,20,16,31,30,24,16,28,43,27,27,20,29,16,19,302,
122220,千葉県,我孫子市,2023/4/1,我孫子１丁目,2010,990,1020,33,44,37,37,38,38,54,65,58,59,70,71,78,54,67,69,59,65,106,121,124,125,89,62,54,45,29,22,25,38,30,36,21,30,18,39,1059,
122220,千葉県,我孫子市,2023/4/1,我孫子２丁目,6935,3373,3562,69,60,132,109,246,235,358,356,253,236,68,88,48,71,77,90,146,199,401,511,501,528,328,249,175,162,124,154,138,175,141,158,109,106,59,75,2564,
122220,千葉県,我孫子市,2023/4/1,我孫子３丁目,2083,1019,1064,20,25,45,41,53,54,76,67,53,52,39,43,34,31,62,51,66,80,90,111,96,112,91,84,61,50,63,58,57,60,43,56,40,39,30,50,928,
122220,千葉県,我孫子市,2023/4/1,我孫子４丁目,2159,1045,1114,48,19,36,44,37,37,42,36,49,45,58,57,61,56,75,73,54,61,73,77,93,86,73,84,73,77,73,62,62,74,54,78,38,67,46,81,1087,
122220,千葉県,我孫子市,2023/4/1,我孫子新田,55,30,25,2,1,1,0,1,0,0,0,0,0,5,5,0,1,1,1,2,0,3,3,2,1,1,1,0,0,1,3,5,3,2,1,3,4,1,1,25,
122220,千葉県,我孫子市,2023/4/1,白山１丁目,1916,932,984,37,24,35,34,30,24,36,34,44,61,51,43,48,50,56,52,55,55,62,66,88,87,88,69,68,68,42,50,53,80,61,59,41,50,37,78,943,
122220,千葉県,我孫子市,2023/4/1,白山２丁目,1507,723,784,38,44,43,32,34,38,29,26,22,30,39,31,43,46,53,60,70,62,65,62,43,50,40,46,46,39,36,35,41,44,29,48,23,34,29,57,697,
122220,千葉県,我孫子市,2023/4/1,白山３丁目,1029,488,541,11,8,16,13,17,11,19,20,21,24,17,22,22,17,21,16,20,30,46,47,47,51,32,36,26,30,26,32,44,69,45,52,38,37,20,26,458,
122220,千葉県,我孫子市,2023/4/1,本町１丁目,543,255,288,8,9,9,4,2,10,11,7,15,9,16,25,26,23,17,18,15,15,18,20,18,24,25,22,27,27,16,18,15,13,5,18,8,9,4,17,313,
122220,千葉県,我孫子市,2023/4/1,本町２丁目,326,152,174,6,11,6,7,4,2,6,7,7,12,18,19,16,13,21,17,9,15,10,13,8,13,9,5,8,12,6,6,6,8,7,3,3,4,2,7,206,
122220,千葉県,我孫子市,2023/4/1,本町３丁目,943,431,512,14,9,16,17,14,10,17,19,28,30,21,32,31,35,23,29,28,27,24,32,45,51,48,53,33,28,23,21,23,21,14,34,19,26,10,38,489,
122220,千葉県,我孫子市,2023/4/1,緑１丁目,1161,569,592,11,19,23,23,31,21,36,26,37,41,32,32,31,29,26,27,36,41,54,42,44,60,54,48,43,28,27,24,24,42,24,29,15,24,21,36,540,
122220,千葉県,我孫子市,2023/4/1,緑２丁目,933,448,485,17,17,10,20,15,17,13,15,23,19,24,16,27,14,17,23,32,25,37,29,49,38,34,37,32,29,19,25,25,32,33,37,16,42,25,50,446,
122220,千葉県,我孫子市,2023/4/1,寿１丁目,1939,955,984,30,31,43,36,44,44,48,42,50,44,46,44,58,52,49,59,54,47,69,61,92,92,66,73,72,52,41,49,52,63,49,72,51,53,41,70,918,
122220,千葉県,我孫子市,2023/4/1,寿２丁目,2014,965,1049,22,19,36,26,27,39,54,51,55,67,49,45,50,43,39,43,56,44,60,71,97,98,70,64,63,65,53,80,76,91,67,79,57,62,34,62,921,
122220,千葉県,我孫子市,2023/4/1,栄,1882,897,985,21,28,32,33,44,39,50,33,46,52,22,36,33,29,45,40,63,65,79,73,72,70,61,61,51,58,49,66,81,97,71,85,47,49,30,71,831,
122220,千葉県,我孫子市,2023/4/1,若松,2144,1049,1095,29,35,45,48,70,65,53,61,52,41,43,29,44,42,50,45,88,77,86,91,95,92,70,49,58,47,46,48,53,68,45,64,52,97,70,96,969,
122220,千葉県,我孫子市,2023/4/1,泉,2836,1344,1492,41,24,40,38,47,50,46,40,63,76,62,55,42,61,68,56,77,72,88,86,124,134,105,142,117,98,89,95,90,115,88,135,91,108,66,107,1303,
122220,千葉県,我孫子市,2023/4/1,並木５丁目,943,471,472,15,10,14,20,17,13,31,19,31,24,27,25,26,19,31,29,29,28,45,38,37,35,31,35,35,42,32,24,28,30,13,27,18,26,11,28,459,
122220,千葉県,我孫子市,2023/4/1,並木６丁目,1120,568,552,11,7,22,16,34,29,37,27,35,26,20,31,27,12,33,25,48,50,66,48,46,49,38,52,41,30,26,38,38,39,22,25,18,18,6,30,504,
122220,千葉県,我孫子市,2023/4/1,並木７丁目,812,394,418,14,16,16,7,15,16,21,18,22,15,19,26,21,24,28,15,20,26,24,27,31,27,12,20,27,21,23,31,28,26,29,32,25,33,19,38,394,
122220,千葉県,我孫子市,2023/4/1,並木８丁目,668,334,334,14,3,13,4,6,11,12,12,25,9,17,11,16,18,10,13,17,15,23,22,18,21,23,18,19,27,20,25,23,28,29,31,24,36,25,30,313,
122220,千葉県,我孫子市,2023/4/1,並木９丁目,720,359,361,7,14,16,9,17,8,13,19,21,10,12,13,16,15,25,19,20,12,24,20,25,24,28,24,15,24,25,25,31,32,24,33,25,27,15,33,325,
122220,千葉県,我孫子市,2023/4/1,天王台１丁目,818,401,417,12,11,6,9,10,13,16,21,22,31,30,14,17,23,34,24,30,20,27,30,48,39,35,31,24,20,25,31,18,22,20,36,17,20,10,22,436,
122220,千葉県,我孫子市,2023/4/1,天王台２丁目,1012,508,504,25,15,28,20,13,19,15,11,18,27,44,36,40,33,36,31,27,38,47,39,41,50,36,24,25,35,25,22,29,37,22,33,24,22,13,12,532,
122220,千葉県,我孫子市,2023/4/1,天王台３丁目,1121,548,573,21,14,22,15,22,21,15,16,25,27,30,24,31,24,31,39,37,33,30,38,60,39,37,32,33,33,27,29,32,53,34,52,31,39,30,45,553,
122220,千葉県,我孫子市,2023/4/1,天王台４丁目,1263,627,636,29,25,22,11,23,15,20,22,33,37,49,63,55,53,40,27,38,51,60,56,61,57,54,60,39,32,27,22,28,39,21,25,17,24,11,17,638,
122220,千葉県,我孫子市,2023/4/1,天王台５丁目,1796,848,948,26,18,21,16,26,18,27,33,44,49,33,41,40,45,44,43,43,45,46,67,75,78,71,85,72,83,86,75,76,103,52,66,41,50,25,33,803,
122220,千葉県,我孫子市,2023/4/1,天王台６丁目,1170,592,578,11,8,16,19,28,20,35,33,23,24,30,34,34,18,30,31,46,31,62,44,56,56,36,45,36,29,33,36,36,45,30,46,31,29,19,30,564,
122220,千葉県,我孫子市,2023/4/1,東我孫子１丁目,1725,866,859,36,39,35,34,43,45,57,47,73,74,66,39,40,38,52,54,63,51,66,68,68,61,60,66,52,41,33,39,28,52,40,35,33,36,21,40,792,
122220,千葉県,我孫子市,2023/4/1,東我孫子２丁目,1761,870,891,23,27,31,49,29,26,52,30,51,47,40,36,39,40,51,43,51,50,67,58,76,68,53,66,62,59,50,59,62,75,60,71,47,45,26,42,788,
122220,千葉県,我孫子市,2023/4/1,柴崎,1626,828,798,33,33,39,32,29,26,35,34,28,38,62,54,63,39,53,66,65,40,67,53,58,55,48,46,52,49,41,35,64,61,39,45,29,40,23,52,737,
122220,千葉県,我孫子市,2023/4/1,柴崎台１丁目,1223,615,608,29,20,15,17,22,26,23,14,31,43,64,67,88,71,53,47,43,46,39,53,61,43,36,39,33,24,22,20,13,18,16,22,17,23,10,15,709,
122220,千葉県,我孫子市,2023/4/1,柴崎台２丁目,695,350,345,13,12,15,16,15,15,11,11,23,13,32,44,37,25,25,20,24,23,39,33,33,29,13,21,18,16,13,15,8,13,19,15,8,10,4,14,376,
122220,千葉県,我孫子市,2023/4/1,柴崎台３丁目,1411,701,710,28,23,44,39,45,47,50,53,33,42,29,29,40,42,56,54,57,66,60,59,59,69,56,37,32,29,40,28,17,24,28,27,19,20,8,22,624,
122220,千葉県,我孫子市,2023/4/1,柴崎台４丁目,1344,692,652,39,32,29,23,19,25,22,28,50,40,64,60,66,59,71,57,49,42,58,54,51,48,46,32,34,25,27,24,23,22,18,33,19,18,7,30,756,
122220,千葉県,我孫子市,2023/4/1,柴崎台５丁目,491,239,252,15,9,11,15,11,9,11,2,16,14,15,28,23,25,21,18,13,16,19,16,13,21,20,21,17,17,9,7,7,12,10,9,4,6,4,7,243,
122220,千葉県,我孫子市,2023/4/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2023/4/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2023/4/1,青山台１丁目,358,165,193,3,5,8,7,11,5,4,9,4,7,7,7,3,6,6,10,13,10,16,16,12,14,10,7,11,8,6,7,11,17,14,16,7,18,19,24,165,
122220,千葉県,我孫子市,2023/4/1,青山台２丁目,1015,509,506,23,22,30,23,28,25,20,22,26,22,19,18,19,17,33,36,36,35,40,35,42,40,47,24,17,22,19,28,15,20,29,38,28,42,38,37,441,
122220,千葉県,我孫子市,2023/4/1,青山台３丁目,767,408,359,13,14,16,15,18,8,27,17,40,20,21,19,15,21,15,13,26,27,40,26,34,24,31,16,11,20,17,8,19,24,18,35,27,27,20,25,385,
122220,千葉県,我孫子市,2023/4/1,青山台４丁目,1107,523,584,16,24,23,39,27,28,14,18,26,19,20,11,22,29,30,25,28,36,43,45,44,38,34,30,27,21,19,19,29,44,33,48,40,54,48,56,494,
122220,千葉県,我孫子市,2023/4/1,青山,979,492,487,10,14,23,19,20,22,26,29,26,31,19,18,20,14,31,24,43,25,45,49,47,50,34,36,32,25,35,21,29,36,24,32,21,17,7,25,439,
122220,千葉県,我孫子市,2023/4/1,南青山,1958,999,959,30,36,41,34,47,35,66,68,79,87,68,55,55,56,54,46,57,58,98,80,105,113,98,87,62,49,43,48,41,46,28,23,21,20,6,18,799,
122220,千葉県,我孫子市,2023/4/1,高野山,4130,1997,2133,65,59,86,105,108,117,124,109,101,92,67,69,91,76,120,102,135,137,149,160,171,173,137,140,115,117,114,111,115,157,119,162,110,121,70,126,1754,
122220,千葉県,我孫子市,2023/4/1,高野山新田,108,48,60,1,0,3,4,0,4,1,5,3,3,2,2,1,2,4,2,4,5,2,4,3,2,5,6,2,1,5,5,6,5,2,2,3,3,1,5,45,
122220,千葉県,我孫子市,2023/4/1,下ケ戸,2783,1443,1340,65,71,55,63,69,45,64,55,59,69,94,82,101,69,98,103,119,88,100,107,123,91,101,63,71,53,72,64,85,87,73,92,47,59,47,79,1321,
122220,千葉県,我孫子市,2023/4/1,岡発戸,948,455,493,12,17,18,15,21,17,31,19,19,20,14,21,18,24,30,25,34,28,37,29,25,27,31,26,25,26,25,29,40,47,30,33,21,38,24,52,437,
122220,千葉県,我孫子市,2023/4/1,岡発戸新田,76,39,37,0,0,1,0,0,1,2,1,3,1,2,1,1,0,1,0,2,2,5,3,4,1,2,1,1,2,1,2,4,7,5,5,3,6,2,4,36,
122220,千葉県,我孫子市,2023/4/1,都部,888,446,442,12,8,11,14,21,11,18,21,25,24,25,26,15,22,21,19,27,30,36,40,49,37,34,22,25,19,26,33,41,37,25,36,21,19,14,24,423,
122220,千葉県,我孫子市,2023/4/1,都部新田,95,46,49,0,0,0,1,2,2,0,1,5,1,2,0,2,2,1,1,6,4,4,1,4,2,2,4,3,7,4,7,5,8,1,3,2,5,3,0,51,
122220,千葉県,我孫子市,2023/4/1,湖北台１丁目,699,337,362,4,12,15,10,23,14,14,18,14,24,13,21,19,16,15,19,21,20,25,24,33,27,21,25,24,26,19,14,16,17,18,27,26,30,17,18,329,
122220,千葉県,我孫子市,2023/4/1,湖北台２丁目,1002,475,527,12,13,18,13,24,24,29,17,17,19,18,23,19,13,17,23,28,23,23,32,30,25,46,38,27,40,36,32,31,36,29,44,28,48,43,64,452,
122220,千葉県,我孫子市,2023/4/1,湖北台３丁目,973,471,502,7,12,18,16,15,22,28,24,24,33,43,24,25,22,31,21,22,28,29,28,41,49,41,37,32,30,16,22,16,30,35,37,26,34,22,33,480,
122220,千葉県,我孫子市,2023/4/1,湖北台４丁目,950,459,491,15,8,20,17,33,27,31,33,31,21,6,18,13,12,17,29,30,30,40,47,50,44,31,21,26,24,18,26,25,37,29,42,23,21,21,34,399,
122220,千葉県,我孫子市,2023/4/1,湖北台５丁目,798,393,405,7,11,10,14,17,8,19,16,18,11,15,18,14,19,19,11,24,19,34,25,37,28,32,36,18,19,20,23,22,28,19,33,37,48,31,38,358,
122220,千葉県,我孫子市,2023/4/1,湖北台６丁目,524,245,279,5,5,8,9,13,16,12,9,9,10,10,10,12,9,8,9,16,14,13,18,22,20,14,17,19,19,8,12,18,17,10,20,17,33,31,32,234,
122220,千葉県,我孫子市,2023/4/1,湖北台７丁目,3562,1712,1850,17,20,24,24,30,31,38,41,42,46,39,52,54,39,76,51,103,81,122,94,179,129,132,121,120,97,110,147,188,208,177,266,168,242,93,161,2307,
122220,千葉県,我孫子市,2023/4/1,湖北台８丁目,931,439,492,13,7,18,20,18,17,23,25,21,21,20,15,20,21,32,22,23,22,36,37,38,38,25,37,29,20,25,30,26,34,27,45,22,47,23,34,453,
122220,千葉県,我孫子市,2023/4/1,湖北台９丁目,883,437,446,13,11,16,17,24,15,25,18,17,18,22,22,25,21,30,24,20,21,35,38,37,37,20,20,24,25,13,18,29,34,38,38,27,33,22,36,400,
122220,千葉県,我孫子市,2023/4/1,湖北台１０丁目,1354,679,675,18,15,13,22,28,26,40,34,43,43,36,26,31,27,28,24,42,42,60,58,77,63,57,49,28,32,27,23,38,46,46,70,42,47,25,28,612,
122220,千葉県,我孫子市,2023/4/1,中峠台,1753,876,877,22,25,24,26,35,33,27,30,63,54,65,55,50,42,55,36,61,57,60,64,92,78,77,65,37,45,53,60,54,81,50,61,33,37,18,28,851,
122220,千葉県,我孫子市,2023/4/1,中峠,4939,2425,2514,71,55,85,61,83,92,90,76,95,94,96,110,104,91,139,105,141,131,175,157,213,179,173,149,152,158,153,174,201,267,195,243,151,178,108,194,2417,
122220,千葉県,我孫子市,2023/4/1,中里,1619,800,819,34,30,53,51,35,37,33,28,34,29,29,33,45,47,62,49,57,47,59,57,69,58,40,33,50,46,38,57,61,63,45,49,35,56,21,49,692,
122220,千葉県,我孫子市,2023/4/1,中里新田,44,23,21,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,2,1,3,0,3,3,1,1,0,1,1,3,4,3,3,3,4,3,20,
122220,千葉県,我孫子市,2023/4/1,古戸,970,480,490,15,13,10,11,20,18,16,21,27,25,17,31,23,18,21,19,25,25,40,31,46,30,27,41,24,21,28,23,30,52,48,50,42,33,21,28,434,
122220,千葉県,我孫子市,2023/4/1,日秀,1046,504,542,11,16,18,13,27,8,17,19,15,20,11,21,22,18,27,23,29,25,31,28,48,35,38,25,21,30,31,47,44,59,51,57,40,51,23,47,526,
122220,千葉県,我孫子市,2023/4/1,日秀新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2023/4/1,新木,1763,851,912,16,18,15,18,27,23,39,23,44,42,35,47,29,27,37,25,41,34,53,51,79,79,71,65,66,66,55,63,64,92,77,119,65,61,38,59,821,
122220,千葉県,我孫子市,2023/4/1,新木野１丁目,663,336,327,11,6,12,9,9,7,11,8,11,10,18,6,11,11,10,11,15,18,26,16,26,21,20,20,23,20,22,27,30,43,35,49,22,20,24,25,327,
122220,千葉県,我孫子市,2023/4/1,新木野２丁目,279,137,142,1,4,3,1,2,4,2,2,2,5,4,2,7,3,6,5,3,3,9,8,12,3,8,7,8,3,10,7,9,14,16,22,26,21,9,28,160,
122220,千葉県,我孫子市,2023/4/1,新木野３丁目,1638,781,857,23,13,15,22,32,19,23,33,31,27,25,18,35,34,43,30,47,38,48,46,41,57,44,47,55,51,67,73,88,88,62,75,57,73,45,113,813,
122220,千葉県,我孫子市,2023/4/1,新木野４丁目,1084,517,567,9,10,17,13,16,13,14,12,18,14,13,11,15,21,23,11,22,20,43,20,36,43,35,33,24,34,32,38,47,70,51,77,57,61,45,66,549,
122220,千葉県,我孫子市,2023/4/1,南新木１丁目,1550,763,787,20,30,35,43,58,50,69,44,63,62,28,34,38,36,37,47,56,49,69,89,89,86,71,52,37,29,19,19,24,39,26,29,15,27,9,22,589,
122220,千葉県,我孫子市,2023/4/1,南新木２丁目,836,424,412,15,16,22,17,35,31,30,32,30,23,21,12,17,18,29,35,37,34,42,54,44,34,25,14,19,23,11,15,17,18,14,19,10,11,6,6,333,
122220,千葉県,我孫子市,2023/4/1,南新木３丁目,877,444,433,25,17,19,15,24,21,43,31,28,31,23,21,18,18,31,36,36,28,41,46,49,51,30,33,20,14,9,10,15,24,15,16,12,10,6,11,375,
122220,千葉県,我孫子市,2023/4/1,南新木４丁目,1204,616,588,22,19,41,38,39,39,59,52,48,33,22,26,25,21,38,34,51,45,55,68,74,63,49,36,18,16,16,11,20,36,24,24,7,16,8,11,445,
122220,千葉県,我孫子市,2023/4/1,布佐酉町,616,309,307,5,9,9,9,6,15,19,3,19,13,16,16,12,14,23,13,13,17,21,19,25,21,21,15,11,12,30,37,31,26,22,29,15,18,11,21,300,
122220,千葉県,我孫子市,2023/4/1,布佐１丁目,910,474,436,8,18,15,5,11,9,29,18,28,16,20,20,23,15,14,18,26,21,38,24,35,26,23,15,21,19,28,35,47,55,47,57,46,32,15,33,490,
122220,千葉県,我孫子市,2023/4/1,布佐,3460,1678,1782,32,29,29,38,44,51,75,73,102,69,87,84,71,73,73,62,78,71,135,119,148,124,115,106,110,104,114,124,154,153,126,157,93,144,92,201,1681,
122220,千葉県,我孫子市,2023/4/1,布佐平和台１丁目,809,401,408,4,7,5,4,13,6,11,10,17,6,9,12,11,10,17,15,14,21,27,26,34,22,22,23,31,34,33,52,65,65,46,49,27,24,15,22,426,
122220,千葉県,我孫子市,2023/4/1,布佐平和台２丁目,587,280,307,3,3,4,3,10,7,5,5,11,8,6,3,7,6,10,9,13,7,18,12,20,16,12,28,14,10,15,19,32,56,51,56,34,40,15,19,290,
122220,千葉県,我孫子市,2023/4/1,布佐平和台３丁目,629,319,310,8,6,6,3,9,8,8,7,4,7,9,5,11,7,12,8,17,8,20,18,22,17,13,16,12,16,21,25,41,48,42,53,39,43,25,15,303,
122220,千葉県,我孫子市,2023/4/1,布佐平和台４丁目,453,214,239,2,1,2,5,3,5,7,2,6,6,2,8,1,3,5,9,11,12,20,20,11,11,12,6,12,16,24,34,40,46,31,28,14,13,11,14,218,
122220,千葉県,我孫子市,2023/4/1,布佐平和台５丁目,538,259,279,1,3,4,3,8,7,7,10,7,10,5,5,10,7,14,14,14,11,11,16,14,11,14,14,13,24,33,44,54,44,20,27,20,15,10,14,248,
122220,千葉県,我孫子市,2023/4/1,布佐平和台６丁目,356,168,188,2,0,3,1,5,3,3,1,6,3,2,4,3,5,10,10,9,11,8,4,5,9,7,8,7,21,26,29,47,37,16,19,7,5,2,18,170,
122220,千葉県,我孫子市,2023/4/1,布佐平和台７丁目,456,220,236,2,1,5,4,5,6,12,6,7,5,2,2,9,4,9,8,9,13,17,16,13,9,1,6,7,22,25,43,48,53,32,21,13,8,4,9,214,
122220,千葉県,我孫子市,2023/4/1,江蔵地,140,71,69,0,2,1,1,0,0,3,1,4,3,4,5,2,5,2,0,3,2,3,2,4,5,7,7,6,6,10,10,12,6,4,7,4,3,2,4,63,
122220,千葉県,我孫子市,2023/4/1,都,429,214,215,6,10,14,7,9,6,3,6,7,10,8,3,13,15,17,19,13,14,18,7,13,11,18,8,14,8,11,20,19,21,11,10,9,11,11,29,223,
122220,千葉県,我孫子市,2023/4/1,新々田,422,199,223,11,9,11,14,11,10,6,5,10,10,8,21,14,20,15,14,16,14,14,13,12,12,16,16,8,9,12,5,10,11,11,17,7,10,7,13,189,
122220,千葉県,我孫子市,2023/4/1,三河屋新田,34,19,15,1,1,2,0,0,0,1,0,1,2,2,0,4,2,0,1,0,0,1,0,0,2,1,0,0,2,2,1,1,1,2,3,1,0,0,0,15,
122220,千葉県,我孫子市,2023/4/1,相島新田,17,10,7,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1,1,0,0,0,0,2,2,0,0,1,0,0,0,1,1,6,
122220,千葉県,我孫子市,2023/4/1,大作新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
