﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2022/4/1,布施,208,100,108,0,5,0,1,0,3,3,4,7,7,3,2,2,5,4,3,8,4,5,2,14,8,7,11,6,7,9,11,13,11,10,12,5,6,4,6,93,
122220,千葉県,我孫子市,2022/4/1,久寺家,557,271,286,3,3,8,8,6,4,7,9,16,22,17,6,13,5,15,10,9,18,24,15,18,24,25,22,19,20,20,25,30,28,15,25,14,20,12,22,252,
122220,千葉県,我孫子市,2022/4/1,久寺家１丁目,911,419,492,17,14,16,16,12,21,16,17,12,15,6,14,11,9,23,25,23,27,35,40,27,33,20,19,18,24,17,28,43,39,41,59,48,52,34,40,402,
122220,千葉県,我孫子市,2022/4/1,久寺家２丁目,500,249,251,12,13,12,10,7,11,18,10,10,5,5,5,4,12,13,9,17,14,15,20,20,10,16,18,3,8,5,10,18,39,32,30,27,23,15,4,199,
122220,千葉県,我孫子市,2022/4/1,根戸,3482,1733,1749,60,71,73,72,77,71,57,54,80,83,112,118,97,85,115,121,136,116,145,123,143,121,100,106,100,89,92,99,111,130,94,99,81,107,60,84,1587,
122220,千葉県,我孫子市,2022/4/1,根戸新田,27,13,14,1,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,1,1,0,0,1,1,0,1,1,1,2,3,2,1,0,1,0,0,1,3,11,
122220,千葉県,我孫子市,2022/4/1,つくし野,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/4/1,つくし野１丁目,1267,614,653,25,17,18,21,32,24,29,25,28,32,20,20,26,27,37,29,30,47,42,47,46,46,30,31,40,36,31,41,51,70,55,54,48,47,26,39,595,
122220,千葉県,我孫子市,2022/4/1,つくし野２丁目,834,394,440,9,9,22,13,15,23,12,19,11,13,6,11,15,7,19,14,19,17,39,36,35,26,20,17,6,19,16,15,31,60,48,66,48,34,23,41,379,
122220,千葉県,我孫子市,2022/4/1,つくし野３丁目,2007,936,1071,12,14,15,20,31,23,42,38,30,25,24,26,22,15,24,40,59,43,77,78,88,80,56,73,31,39,58,73,87,143,119,151,100,99,61,91,1000,
122220,千葉県,我孫子市,2022/4/1,つくし野４丁目,425,202,223,3,4,5,6,18,11,16,15,10,14,7,5,2,8,10,6,13,19,19,19,19,26,15,18,11,9,15,10,13,18,6,15,11,11,9,9,180,
122220,千葉県,我孫子市,2022/4/1,つくし野５丁目,596,293,303,6,7,10,9,12,9,17,10,5,10,5,4,9,5,9,10,16,15,26,29,20,12,9,15,14,11,16,22,28,46,42,47,37,28,12,14,263,
122220,千葉県,我孫子市,2022/4/1,つくし野６丁目,899,433,466,18,16,19,21,18,22,20,20,15,10,4,10,12,14,19,24,24,27,35,33,34,24,26,18,14,13,10,23,32,60,62,75,51,35,20,21,385,
122220,千葉県,我孫子市,2022/4/1,つくし野７丁目,1069,528,541,13,22,24,14,19,28,35,25,39,25,28,19,14,21,28,41,33,31,60,34,40,40,26,28,22,27,28,34,34,40,23,36,34,38,28,38,492,
122220,千葉県,我孫子市,2022/4/1,船戸１丁目,1075,523,552,10,13,21,25,31,27,20,22,32,29,24,23,15,23,18,14,24,38,47,32,38,48,52,49,50,54,44,36,36,30,24,31,18,25,19,33,472,
122220,千葉県,我孫子市,2022/4/1,船戸２丁目,987,489,498,12,14,22,16,25,21,23,16,24,24,25,23,27,18,31,33,21,23,29,32,30,36,35,31,39,41,35,28,32,45,30,24,26,22,23,51,436,
122220,千葉県,我孫子市,2022/4/1,船戸３丁目,393,190,203,4,4,8,10,6,4,10,15,10,10,6,6,11,8,7,7,10,10,17,22,15,11,13,18,17,10,10,12,10,10,14,17,9,17,13,12,170,
122220,千葉県,我孫子市,2022/4/1,台田１丁目,911,434,477,42,52,30,36,16,18,10,7,7,10,21,30,70,74,56,71,53,43,33,32,16,19,24,18,8,15,20,13,9,12,9,13,6,7,4,7,383,
122220,千葉県,我孫子市,2022/4/1,台田２丁目,1050,533,517,35,27,33,31,21,10,15,13,22,13,25,21,28,30,39,36,29,32,45,33,38,38,41,32,31,31,26,21,34,44,29,38,24,32,18,35,464,
122220,千葉県,我孫子市,2022/4/1,台田３丁目,1001,505,496,16,19,16,16,13,14,20,17,32,36,36,37,34,26,33,27,39,29,41,35,32,30,35,37,40,27,28,29,25,43,29,26,23,27,13,21,538,
122220,千葉県,我孫子市,2022/4/1,台田４丁目,930,458,472,10,6,11,11,13,13,28,26,23,32,25,30,13,18,24,15,27,24,29,33,42,49,54,54,47,43,40,32,32,35,17,22,14,21,9,8,468,
122220,千葉県,我孫子市,2022/4/1,我孫子,646,320,326,7,5,3,6,12,7,7,13,13,10,16,14,9,9,12,10,15,19,28,24,29,24,24,26,28,24,26,20,33,41,24,27,15,29,19,18,301,
122220,千葉県,我孫子市,2022/4/1,我孫子１丁目,1991,988,1003,34,40,35,38,47,47,56,56,47,46,69,72,70,48,63,61,71,82,129,132,112,111,83,59,44,41,28,21,28,47,30,32,21,32,21,38,1045,
122220,千葉県,我孫子市,2022/4/1,我孫子２丁目,6992,3410,3582,82,67,148,131,278,268,366,348,214,211,55,77,47,77,90,102,183,256,463,557,473,470,289,220,152,157,125,144,154,196,136,139,99,93,56,69,2557,
122220,千葉県,我孫子市,2022/4/1,我孫子３丁目,2099,1036,1063,25,25,50,43,57,50,72,80,52,51,47,36,28,30,71,58,64,83,90,110,110,122,85,70,57,49,60,60,61,71,45,38,36,43,26,44,931,
122220,千葉県,我孫子市,2022/4/1,我孫子４丁目,2186,1059,1127,43,23,35,48,40,36,36,31,55,51,60,67,69,61,77,65,54,68,80,82,92,82,70,81,82,76,60,59,69,83,47,66,49,70,41,78,1091,
122220,千葉県,我孫子市,2022/4/1,我孫子新田,54,29,25,2,1,1,0,0,0,0,0,1,0,4,5,1,1,0,1,3,0,2,3,2,1,1,1,0,0,1,3,6,3,2,3,2,3,1,0,25,
122220,千葉県,我孫子市,2022/4/1,白山１丁目,1976,960,1016,44,33,39,33,33,25,34,42,46,60,45,42,58,54,60,47,56,59,69,71,90,87,85,72,65,59,42,60,55,81,62,56,40,51,37,84,951,
122220,千葉県,我孫子市,2022/4/1,白山２丁目,1495,716,779,36,45,42,40,33,33,23,23,29,27,32,35,42,44,56,60,74,64,53,54,49,48,41,45,43,40,39,36,38,49,31,48,23,27,32,61,692,
122220,千葉県,我孫子市,2022/4/1,白山３丁目,1052,495,557,13,10,15,11,18,12,21,21,16,32,18,19,17,12,26,20,22,35,52,51,43,50,31,39,27,30,30,35,52,77,40,49,37,30,17,24,468,
122220,千葉県,我孫子市,2022/4/1,本町１丁目,563,265,298,11,7,12,6,4,10,12,6,12,16,26,30,25,22,15,21,15,16,16,21,20,27,30,18,20,25,15,16,15,18,5,15,8,9,4,15,318,
122220,千葉県,我孫子市,2022/4/1,本町２丁目,338,165,173,12,6,2,9,3,2,6,8,7,11,23,21,17,16,26,16,7,14,13,17,9,10,8,5,10,12,5,7,7,4,4,4,3,5,3,6,211,
122220,千葉県,我孫子市,2022/4/1,本町３丁目,974,448,526,18,15,15,18,13,12,22,20,27,33,26,30,31,38,28,25,28,31,25,33,53,60,47,46,27,25,24,20,22,30,16,30,17,21,9,39,495,
122220,千葉県,我孫子市,2022/4/1,緑１丁目,1143,555,588,17,24,21,25,31,18,33,31,36,37,23,29,23,23,33,30,36,40,51,47,46,57,55,45,40,29,23,24,33,43,20,28,14,28,20,30,523,
122220,千葉県,我孫子市,2022/4/1,緑２丁目,939,449,490,12,18,13,21,15,16,13,17,19,16,30,16,25,21,20,21,32,25,37,31,46,41,34,36,30,28,18,27,26,37,33,33,15,41,31,45,442,
122220,千葉県,我孫子市,2022/4/1,寿１丁目,1947,959,988,30,36,37,35,43,43,52,45,59,47,51,46,47,48,53,54,59,52,63,73,97,80,65,77,65,47,41,48,66,75,47,62,43,57,41,63,901,
122220,千葉県,我孫子市,2022/4/1,寿２丁目,2011,970,1041,29,16,36,31,35,37,54,53,51,64,47,37,37,38,47,45,54,41,72,85,91,94,72,71,56,61,56,74,85,103,68,73,48,59,32,59,904,
122220,千葉県,我孫子市,2022/4/1,栄,1882,894,988,22,26,32,31,39,40,52,34,40,53,28,35,39,32,40,43,74,59,74,82,69,73,55,51,48,60,59,69,90,105,58,81,47,47,28,67,832,
122220,千葉県,我孫子市,2022/4/1,若松,2160,1064,1096,28,35,57,51,62,61,52,58,57,40,46,31,45,36,63,51,78,76,83,94,96,85,68,49,55,44,46,56,57,69,47,70,56,90,68,100,974,
122220,千葉県,我孫子市,2022/4/1,泉,2920,1394,1526,40,27,38,39,55,54,56,41,71,81,59,65,48,51,73,59,76,78,101,95,127,149,110,127,111,98,89,98,107,134,82,126,97,107,54,97,1340,
122220,千葉県,我孫子市,2022/4/1,並木５丁目,934,469,465,15,11,10,20,18,14,29,17,32,19,29,22,24,18,31,27,33,31,44,32,36,45,33,28,40,45,31,23,25,33,14,28,15,26,10,26,447,
122220,千葉県,我孫子市,2022/4/1,並木６丁目,1152,582,570,11,14,24,19,42,25,33,32,36,23,17,29,36,18,33,33,55,51,64,48,45,57,41,44,34,31,34,39,38,41,25,19,8,22,6,25,506,
122220,千葉県,我孫子市,2022/4/1,並木７丁目,810,383,427,14,11,16,13,17,18,20,17,18,17,15,22,22,22,29,20,18,27,25,27,27,24,15,18,25,27,26,30,30,28,28,36,21,27,17,43,384,
122220,千葉県,我孫子市,2022/4/1,並木８丁目,685,343,342,15,4,11,8,7,8,14,15,24,8,15,14,14,19,11,12,21,19,23,19,23,20,23,24,19,22,18,23,29,31,26,36,23,27,27,33,314,
122220,千葉県,我孫子市,2022/4/1,並木９丁目,721,365,356,12,12,15,11,15,11,20,17,18,7,14,14,16,15,22,17,22,13,23,20,23,23,28,25,20,23,22,23,35,41,21,31,24,27,15,26,315,
122220,千葉県,我孫子市,2022/4/1,天王台１丁目,796,392,404,14,8,8,9,7,14,19,18,28,27,19,22,21,22,31,21,29,19,29,28,43,37,32,32,25,23,26,27,15,27,23,33,13,16,10,21,416,
122220,千葉県,我孫子市,2022/4/1,天王台２丁目,1027,512,515,25,15,27,21,12,18,15,10,21,33,46,47,37,26,35,35,31,46,45,30,36,44,36,29,26,31,30,21,31,51,27,27,21,20,11,11,537,
122220,千葉県,我孫子市,2022/4/1,天王台３丁目,1126,556,570,24,16,23,13,20,18,17,18,31,31,30,19,29,24,36,41,33,30,26,41,58,40,39,30,31,28,27,39,43,50,28,53,32,34,29,45,547,
122220,千葉県,我孫子市,2022/4/1,天王台４丁目,1289,647,642,33,30,23,10,24,22,26,19,39,45,41,56,56,49,42,31,43,52,68,56,68,65,49,55,38,24,25,28,30,38,19,21,13,24,10,17,631,
122220,千葉県,我孫子市,2022/4/1,天王台５丁目,1718,806,912,15,16,17,10,26,17,31,41,48,45,30,34,28,37,35,35,36,46,53,67,74,81,65,81,71,88,87,68,86,112,44,57,38,44,22,33,766,
122220,千葉県,我孫子市,2022/4/1,天王台６丁目,1181,600,581,12,10,18,20,32,17,33,34,29,26,30,31,29,24,35,27,52,33,55,46,53,60,35,35,38,31,31,38,37,59,34,37,31,22,16,31,566,
122220,千葉県,我孫子市,2022/4/1,東我孫子１丁目,1690,852,838,36,37,35,43,51,40,49,45,81,57,48,41,51,41,50,55,67,53,64,62,64,62,61,64,46,38,31,36,35,57,33,35,29,33,21,39,763,
122220,千葉県,我孫子市,2022/4/1,東我孫子２丁目,1746,873,873,26,26,26,40,34,30,59,33,51,46,39,35,38,27,49,49,53,51,73,59,71,69,50,63,60,49,54,74,68,75,56,62,41,42,25,43,782,
122220,千葉県,我孫子市,2022/4/1,柴崎,1569,793,776,30,34,34,34,33,23,29,35,29,32,55,41,49,41,55,58,65,43,63,54,50,56,51,47,54,46,39,36,65,58,37,45,29,37,26,56,699,
122220,千葉県,我孫子市,2022/4/1,柴崎台１丁目,1107,544,563,28,25,16,26,23,22,21,14,25,34,51,49,60,54,42,45,43,46,45,53,52,45,34,32,30,19,22,20,11,19,15,27,18,18,8,15,614,
122220,千葉県,我孫子市,2022/4/1,柴崎台２丁目,684,351,333,15,10,14,21,14,12,12,7,21,20,30,32,39,27,25,20,30,23,43,33,26,29,15,18,18,15,10,18,11,14,16,15,8,11,4,8,363,
122220,千葉県,我孫子市,2022/4/1,柴崎台３丁目,1384,690,694,33,23,39,41,44,46,49,51,28,36,33,34,40,43,62,51,60,72,52,54,70,61,39,34,34,34,34,26,22,22,21,24,20,23,10,19,602,
122220,千葉県,我孫子市,2022/4/1,柴崎台４丁目,1365,712,653,45,29,30,32,25,23,21,29,52,34,70,64,70,65,66,57,52,50,59,49,62,44,38,36,37,27,24,20,20,24,17,26,17,17,7,27,746,
122220,千葉県,我孫子市,2022/4/1,柴崎台５丁目,484,238,246,16,12,12,13,10,7,12,4,17,15,19,21,15,26,23,20,17,18,16,17,17,20,20,17,14,15,7,7,9,11,7,9,4,5,3,9,233,
122220,千葉県,我孫子市,2022/4/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/4/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/4/1,青山台１丁目,367,169,198,3,5,16,6,4,10,5,7,3,6,6,5,5,9,8,7,10,11,18,18,12,12,12,4,8,9,6,10,14,18,15,18,8,20,16,23,167,
122220,千葉県,我孫子市,2022/4/1,青山台２丁目,1003,510,493,34,21,21,21,26,21,18,28,27,15,17,22,19,18,34,33,38,29,37,36,48,39,36,26,17,23,18,27,17,19,34,42,31,45,38,28,434,
122220,千葉県,我孫子市,2022/4/1,青山台３丁目,763,413,350,11,11,18,15,17,9,43,21,39,16,11,20,16,11,17,17,27,25,43,22,35,29,23,13,13,19,17,9,22,31,16,34,26,22,19,26,390,
122220,千葉県,我孫子市,2022/4/1,青山台４丁目,1107,520,587,16,22,23,41,27,24,17,18,28,22,19,19,22,24,27,30,32,35,42,42,45,44,29,23,29,19,13,22,37,47,23,60,49,50,42,45,496,
122220,千葉県,我孫子市,2022/4/1,青山,956,483,473,12,10,19,21,18,18,30,32,21,30,18,12,24,16,28,22,42,22,46,49,46,50,32,31,32,30,31,24,35,39,27,28,12,15,10,24,420,
122220,千葉県,我孫子市,2022/4/1,南青山,1977,1003,974,34,34,41,35,53,41,67,75,87,92,63,59,54,45,60,54,58,62,101,89,112,116,89,72,50,47,46,45,38,44,26,25,20,17,4,22,795,
122220,千葉県,我孫子市,2022/4/1,高野山,4160,1996,2164,63,72,98,104,100,114,133,105,101,102,70,73,90,73,117,117,145,142,154,171,153,160,135,141,112,120,118,117,130,174,113,151,103,107,61,121,1758,
122220,千葉県,我孫子市,2022/4/1,高野山新田,108,48,60,1,1,3,3,0,5,2,5,2,3,2,1,2,2,3,3,5,4,2,5,3,2,4,4,3,2,4,5,7,4,1,4,3,1,1,6,44,
122220,千葉県,我孫子市,2022/4/1,下ケ戸,2740,1413,1327,68,73,58,62,69,51,55,53,63,63,85,72,98,86,112,96,106,86,101,105,132,90,88,63,70,51,73,68,86,87,63,96,41,59,45,66,1269,
122220,千葉県,我孫子市,2022/4/1,岡発戸,951,467,484,10,14,21,14,21,16,24,15,26,25,16,23,24,22,32,26,39,20,32,31,26,26,28,27,28,28,29,30,39,48,27,36,21,38,24,45,447,
122220,千葉県,我孫子市,2022/4/1,岡発戸新田,80,40,40,0,0,1,1,1,0,2,1,2,1,2,1,2,0,0,0,4,3,4,2,4,1,2,4,1,1,1,2,6,8,4,6,3,5,1,4,37,
122220,千葉県,我孫子市,2022/4/1,都部,896,449,447,9,6,14,18,22,14,16,24,25,20,24,26,16,18,25,23,24,27,48,47,39,33,34,24,22,19,35,35,36,44,30,29,20,20,10,20,422,
122220,千葉県,我孫子市,2022/4/1,都部新田,98,47,51,0,0,0,1,2,2,1,1,4,2,2,1,1,2,2,2,5,1,3,2,4,2,3,4,4,9,5,4,3,8,1,5,3,4,4,1,52,
122220,千葉県,我孫子市,2022/4/1,湖北台１丁目,695,334,361,8,11,18,10,19,15,11,19,13,19,14,17,17,19,16,18,23,20,25,28,32,28,14,25,26,23,21,14,14,17,22,25,23,30,18,23,327,
122220,千葉県,我孫子市,2022/4/1,湖北台２丁目,1015,473,542,13,16,20,13,22,25,27,16,16,24,20,23,16,13,22,25,26,25,24,27,28,33,47,38,27,40,36,33,31,39,29,41,28,46,41,65,453,
122220,千葉県,我孫子市,2022/4/1,湖北台３丁目,942,445,497,7,15,18,14,18,23,21,21,26,31,29,25,23,21,27,19,21,31,32,26,41,57,44,30,29,26,12,25,19,32,34,40,24,30,20,31,441,
122220,千葉県,我孫子市,2022/4/1,湖北台４丁目,968,467,501,15,12,23,14,33,31,35,29,24,21,6,18,17,16,20,25,31,34,48,57,42,37,29,19,26,28,20,22,32,43,27,38,16,24,23,33,398,
122220,千葉県,我孫子市,2022/4/1,湖北台５丁目,790,383,407,5,11,11,9,16,9,16,21,18,10,12,12,12,21,18,12,20,22,37,25,41,29,28,34,13,22,23,20,27,29,20,38,35,46,31,37,350,
122220,千葉県,我孫子市,2022/4/1,湖北台６丁目,533,248,285,8,6,9,12,14,14,11,11,10,9,9,8,13,11,5,8,15,19,16,16,22,20,16,16,16,19,9,13,22,16,8,27,19,30,26,30,234,
122220,千葉県,我孫子市,2022/4/1,湖北台７丁目,3586,1735,1851,19,17,20,27,31,32,39,44,34,47,54,49,62,42,69,49,108,74,137,113,165,129,134,110,116,101,119,145,204,246,182,268,152,224,90,134,2279,
122220,千葉県,我孫子市,2022/4/1,湖北台８丁目,943,449,494,12,12,18,21,22,13,20,24,24,18,22,18,20,18,33,22,27,28,33,39,36,33,28,41,22,17,28,29,23,39,30,43,26,44,25,35,452,
122220,千葉県,我孫子市,2022/4/1,湖北台９丁目,894,439,455,15,13,20,20,25,15,23,19,18,19,20,23,25,23,30,23,17,21,40,38,34,37,20,17,18,24,15,25,35,33,37,40,29,35,18,30,398,
122220,千葉県,我孫子市,2022/4/1,湖北台１０丁目,1367,691,676,19,18,15,21,27,29,44,35,37,39,43,31,28,20,35,28,45,39,62,59,77,68,49,50,29,22,24,30,40,61,54,60,43,38,20,28,603,
122220,千葉県,我孫子市,2022/4/1,中峠台,1720,852,868,22,22,21,29,33,29,37,33,61,62,51,49,52,36,48,43,59,52,69,65,84,84,67,55,38,44,56,64,55,89,50,50,32,33,17,29,828,
122220,千葉県,我孫子市,2022/4/1,中峠,4883,2398,2485,73,50,87,66,81,81,83,79,89,90,83,92,102,87,129,103,139,142,193,157,203,176,159,147,155,165,173,179,215,291,195,229,146,166,93,185,2356,
122220,千葉県,我孫子市,2022/4/1,中里,1615,803,812,40,35,46,42,40,37,29,21,28,28,33,32,58,56,48,46,65,41,61,69,67,50,33,36,50,48,46,57,65,66,41,51,34,53,19,44,689,
122220,千葉県,我孫子市,2022/4/1,中里新田,45,24,21,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,2,1,4,0,2,3,1,1,0,3,2,2,5,2,3,3,2,3,20,
122220,千葉県,我孫子市,2022/4/1,古戸,963,472,491,10,10,11,13,17,16,20,21,26,26,15,31,22,14,21,20,30,21,41,32,38,32,28,41,26,21,26,28,44,62,43,41,32,30,22,32,423,
122220,千葉県,我孫子市,2022/4/1,日秀,1063,507,556,8,19,22,12,25,13,17,22,15,19,12,13,24,21,25,24,28,27,37,28,51,35,35,23,20,36,37,49,41,65,57,55,34,45,19,50,525,
122220,千葉県,我孫子市,2022/4/1,新木,1790,861,929,19,15,14,26,30,20,38,33,53,40,34,38,31,26,30,26,46,41,60,56,79,79,67,65,55,58,68,67,62,113,81,101,66,61,28,64,819,
122220,千葉県,我孫子市,2022/4/1,新木野１丁目,677,339,338,13,6,9,8,9,8,14,11,8,14,17,7,13,9,9,13,16,17,28,16,25,26,23,21,23,16,22,31,31,46,36,47,25,16,18,26,330,
122220,千葉県,我孫子市,2022/4/1,新木野２丁目,281,138,143,3,2,1,1,3,4,2,3,4,4,2,5,6,3,6,2,5,5,9,6,9,4,8,7,9,7,8,4,10,15,20,26,23,19,10,26,159,
122220,千葉県,我孫子市,2022/4/1,新木野３丁目,1643,786,857,18,10,19,25,30,23,29,31,28,25,22,22,36,25,42,32,49,44,48,53,41,51,46,44,62,52,68,74,93,94,58,75,53,63,44,114,808,
122220,千葉県,我孫子市,2022/4/1,新木野４丁目,1108,530,578,13,10,18,16,16,14,14,7,20,15,11,10,16,19,26,13,26,17,39,27,42,43,35,35,24,32,26,41,54,78,53,72,51,67,46,62,553,
122220,千葉県,我孫子市,2022/4/1,南新木１丁目,1534,760,774,21,39,41,40,59,47,74,53,58,56,21,22,40,44,36,45,55,55,83,95,84,77,61,46,35,24,12,19,29,42,27,29,15,20,9,21,572,
122220,千葉県,我孫子市,2022/4/1,南新木２丁目,832,423,409,18,18,24,18,41,36,23,28,27,23,21,14,17,16,30,32,42,51,42,41,43,30,29,18,17,19,8,16,18,18,12,18,6,8,5,5,320,
122220,千葉県,我孫子市,2022/4/1,南新木３丁目,865,439,426,22,18,20,13,25,23,47,32,27,33,27,21,18,18,28,36,34,24,40,51,53,47,23,26,18,11,7,16,17,21,14,15,15,10,4,11,366,
122220,千葉県,我孫子市,2022/4/1,南新木４丁目,1174,606,568,20,19,41,35,44,38,56,55,44,38,17,16,21,23,42,35,48,48,67,65,77,54,40,33,14,13,16,18,23,34,19,23,10,12,7,9,433,
122220,千葉県,我孫子市,2022/4/1,布佐酉町,640,321,319,8,11,7,9,7,13,20,9,18,10,17,15,18,23,17,12,13,19,33,23,21,15,18,15,11,16,34,36,34,32,22,23,11,17,12,21,311,
122220,千葉県,我孫子市,2022/4/1,布佐１丁目,883,450,433,9,14,12,4,11,12,28,11,17,19,21,18,17,13,16,18,23,19,39,29,33,22,20,15,24,24,37,36,41,67,46,51,41,26,15,35,464,
122220,千葉県,我孫子市,2022/4/1,布佐,3510,1701,1809,29,29,34,44,44,49,88,71,89,78,103,88,59,64,72,63,86,80,142,127,142,123,115,100,104,107,123,130,162,174,129,150,89,139,91,193,1670,
122220,千葉県,我孫子市,2022/4/1,布佐平和台１丁目,816,401,415,4,6,9,3,12,6,16,9,9,9,10,6,8,12,19,18,16,18,28,32,34,19,18,26,33,34,36,64,73,61,41,47,25,22,10,23,429,
122220,千葉県,我孫子市,2022/4/1,布佐平和台２丁目,610,287,323,2,4,7,5,9,8,5,9,10,8,7,7,8,3,10,12,15,8,17,16,19,18,13,25,15,13,17,22,33,70,54,48,32,30,14,17,292,
122220,千葉県,我孫子市,2022/4/1,布佐平和台３丁目,624,313,311,7,3,9,3,7,8,9,7,4,8,8,5,8,6,10,7,19,13,24,15,17,19,12,14,13,16,23,35,45,48,40,51,41,36,17,17,299,
122220,千葉県,我孫子市,2022/4/1,布佐平和台４丁目,454,214,240,3,2,1,3,3,4,7,3,5,7,1,5,3,3,5,8,14,13,20,22,8,8,14,6,11,17,30,39,44,50,25,21,13,14,7,15,215,
122220,千葉県,我孫子市,2022/4/1,布佐平和台５丁目,547,266,281,2,3,4,3,8,7,8,11,5,5,8,4,9,8,16,14,14,11,15,18,10,9,11,15,19,28,42,49,52,45,20,22,15,13,8,16,254,
122220,千葉県,我孫子市,2022/4/1,布佐平和台６丁目,357,168,189,2,0,3,2,5,2,4,1,6,4,3,5,5,5,9,10,8,10,8,4,7,9,6,8,7,24,33,33,39,30,16,20,6,6,1,16,171,
122220,千葉県,我孫子市,2022/4/1,布佐平和台７丁目,468,226,242,3,2,5,3,5,6,13,8,8,4,5,5,9,4,8,6,10,16,16,14,12,9,2,9,13,25,28,53,46,44,26,19,12,7,5,8,211,
122220,千葉県,我孫子市,2022/4/1,江蔵地,147,76,71,0,3,3,1,0,0,5,1,3,3,5,5,2,5,3,3,4,0,3,3,4,5,6,7,7,6,14,11,7,5,4,8,5,1,1,4,65,
122220,千葉県,我孫子市,2022/4/1,都,418,208,210,8,8,10,7,11,7,1,6,7,10,4,5,13,16,19,16,12,12,16,6,14,12,19,6,15,8,11,21,21,20,10,9,9,12,8,29,215,
122220,千葉県,我孫子市,2022/4/1,新々田,412,196,216,12,8,12,11,8,9,7,7,8,11,13,26,11,14,14,13,16,15,11,10,15,16,11,11,12,8,11,8,9,13,11,16,12,9,3,11,186,
122220,千葉県,我孫子市,2022/4/1,三河屋新田,31,17,14,1,1,1,0,0,0,0,0,1,1,3,1,3,2,0,1,1,0,0,0,0,1,1,0,0,2,3,2,0,1,2,2,1,0,0,0,12,
122220,千葉県,我孫子市,2022/4/1,相島新田,15,9,6,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,5,
122220,千葉県,我孫子市,2022/4/1,大作新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/4/1,布佐下新田,55,25,30,0,0,0,0,1,0,0,0,0,3,0,0,0,1,2,3,1,1,0,1,0,0,2,2,4,3,6,4,5,2,2,3,1,1,1,6,29,
122220,千葉県,我孫子市,2022/4/1,浅間前新田,30,16,14,3,0,0,1,0,0,0,0,0,0,1,1,0,1,1,3,2,1,1,0,0,0,1,1,2,4,5,2,0,0,0,0,0,0,0,0,21,
