﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2021/4/1,布施,209,103,106,0,5,0,0,0,4,5,4,10,5,1,1,3,6,4,1,8,4,7,3,11,9,7,10,5,6,14,14,9,8,11,12,4,6,4,8,91,
122220,千葉県,我孫子市,2021/4/1,久寺家,571,280,291,5,5,6,7,9,7,7,14,20,21,14,4,14,7,16,12,12,13,26,21,19,22,21,20,19,19,22,27,32,30,12,22,13,20,13,20,256,
122220,千葉県,我孫子市,2021/4/1,久寺家１丁目,924,422,502,15,20,17,16,11,21,21,19,12,12,8,13,9,15,25,25,24,30,33,37,28,31,18,18,20,23,17,33,48,48,44,60,42,46,30,35,403,
122220,千葉県,我孫子市,2021/4/1,久寺家２丁目,509,255,254,12,14,11,10,8,11,20,9,7,6,7,6,4,11,12,8,19,17,22,20,13,9,14,19,4,5,5,14,28,41,32,28,25,21,12,5,201,
122220,千葉県,我孫子市,2021/4/1,根戸,3513,1745,1768,62,72,78,91,68,63,71,55,81,83,107,105,114,99,112,134,135,113,154,129,124,111,114,105,82,88,94,107,126,143,94,102,78,89,51,79,1576,
122220,千葉県,我孫子市,2021/4/1,根戸新田,27,13,14,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,1,1,0,0,1,1,0,1,1,1,3,3,1,1,0,1,0,0,1,3,11,
122220,千葉県,我孫子市,2021/4/1,つくし野,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/4/1,つくし野１丁目,1261,610,651,18,22,23,20,32,26,32,26,27,28,19,20,23,24,32,30,32,47,46,49,46,43,25,34,44,31,35,46,50,69,60,57,42,41,24,38,585,
122220,千葉県,我孫子市,2021/4/1,つくし野２丁目,817,389,428,9,6,24,15,9,23,10,12,14,11,6,8,15,9,16,12,22,20,41,38,30,21,16,16,9,19,19,18,38,72,52,62,38,31,21,35,371,
122220,千葉県,我孫子市,2021/4/1,つくし野３丁目,2047,957,1090,13,16,19,21,38,30,38,31,32,31,20,25,21,18,27,40,61,52,85,95,82,57,46,73,34,43,61,78,106,165,121,141,93,86,60,88,1004,
122220,千葉県,我孫子市,2021/4/1,つくし野４丁目,426,204,222,5,4,7,8,17,10,17,17,11,11,6,5,1,9,12,6,16,21,18,19,16,25,16,15,8,10,18,13,10,11,9,17,8,12,9,9,175,
122220,千葉県,我孫子市,2021/4/1,つくし野５丁目,607,296,311,6,8,11,8,13,12,14,13,7,5,5,5,8,9,11,9,18,19,25,24,16,13,11,14,17,17,13,22,39,47,35,50,33,21,14,15,267,
122220,千葉県,我孫子市,2021/4/1,つくし野６丁目,884,428,456,17,16,14,18,21,21,18,18,12,9,6,9,8,8,19,27,25,28,34,31,36,22,24,19,13,11,11,25,38,70,67,72,51,30,14,22,380,
122220,千葉県,我孫子市,2021/4/1,つくし野７丁目,1057,521,536,13,15,25,21,22,27,32,27,33,19,22,18,13,22,32,39,36,35,58,29,37,36,23,33,32,25,26,35,32,44,24,41,40,37,21,33,483,
122220,千葉県,我孫子市,2021/4/1,船戸１丁目,1094,537,557,12,17,24,25,30,23,19,24,33,33,26,23,19,21,20,18,28,41,47,24,41,54,52,55,51,48,35,33,33,36,31,30,13,21,23,31,470,
122220,千葉県,我孫子市,2021/4/1,船戸２丁目,985,483,502,12,12,16,18,28,19,21,18,26,22,22,23,32,22,23,30,24,22,30,37,31,30,39,35,43,37,26,34,39,42,25,23,23,25,23,53,433,
122220,千葉県,我孫子市,2021/4/1,船戸３丁目,389,189,200,2,5,8,8,5,4,13,16,7,10,7,6,9,6,6,6,9,12,18,21,14,14,15,17,14,9,10,11,12,10,17,20,10,14,13,11,162,
122220,千葉県,我孫子市,2021/4/1,台田１丁目,820,390,430,37,44,28,33,12,9,9,9,5,8,15,29,69,71,56,63,41,34,26,33,19,16,19,16,8,16,20,14,12,11,4,11,6,5,4,8,348,
122220,千葉県,我孫子市,2021/4/1,台田２丁目,1073,535,538,39,32,28,25,22,13,16,13,29,15,15,23,39,42,37,30,31,37,36,38,51,34,33,34,26,26,34,30,33,46,27,40,22,24,17,36,466,
122220,千葉県,我孫子市,2021/4/1,台田３丁目,1005,510,495,17,16,17,17,11,15,20,16,34,35,35,40,35,24,38,33,36,29,41,33,31,27,35,38,40,32,31,28,25,42,28,27,24,25,12,18,525,
