﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2022/1/1,布施,206,100,106,0,5,0,0,0,4,3,3,8,7,3,2,1,5,6,2,7,4,7,2,11,9,7,10,6,7,12,12,11,10,9,12,5,6,4,6,92,
122220,千葉県,我孫子市,2022/1/1,久寺家,560,272,288,3,3,8,8,6,4,7,9,18,23,15,7,13,4,15,10,11,19,23,15,20,25,22,22,21,21,18,25,32,28,14,24,14,19,12,22,253,
122220,千葉県,我孫子市,2022/1/1,久寺家１丁目,909,418,491,15,15,16,17,12,20,16,17,14,16,7,12,10,10,23,25,23,27,33,39,30,33,17,18,21,24,15,31,46,41,37,56,51,54,32,36,399,
122220,千葉県,我孫子市,2022/1/1,久寺家２丁目,502,251,251,13,12,11,10,7,13,19,8,9,6,5,4,4,12,13,9,18,15,15,21,19,9,16,18,3,7,6,11,20,40,31,30,27,23,15,3,200,
122220,千葉県,我孫子市,2022/1/1,根戸,3532,1757,1775,60,73,74,78,77,69,64,54,86,81,112,121,108,87,113,127,136,116,144,123,141,126,102,107,102,86,91,108,116,135,100,94,78,108,53,82,1610,
122220,千葉県,我孫子市,2022/1/1,根戸新田,27,13,14,1,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,1,1,0,0,1,1,0,1,1,1,2,3,2,1,0,1,0,0,1,3,11,
122220,千葉県,我孫子市,2022/1/1,つくし野,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/1/1,つくし野１丁目,1265,617,648,24,15,17,21,33,25,30,25,32,33,20,18,25,26,36,29,31,48,42,47,45,46,29,30,40,37,34,43,52,68,54,52,47,47,26,38,597,
122220,千葉県,我孫子市,2022/1/1,つくし野２丁目,837,396,441,8,9,22,14,14,21,12,18,11,12,5,11,15,9,20,15,19,17,39,38,35,23,19,16,8,21,15,16,36,63,48,62,47,37,23,39,379,
122220,千葉県,我孫子市,2022/1/1,つくし野３丁目,2005,936,1069,11,14,14,21,34,23,40,37,30,27,23,24,24,15,22,39,58,46,78,80,86,73,55,72,32,40,58,75,90,148,119,150,97,95,65,90,992,
122220,千葉県,我孫子市,2022/1/1,つくし野４丁目,424,201,223,3,4,5,6,19,11,15,17,11,13,5,5,2,8,11,7,14,18,19,20,17,25,16,18,10,9,16,10,12,17,8,15,10,11,8,9,179,
122220,千葉県,我孫子市,2022/1/1,つくし野５丁目,601,296,305,6,8,11,8,11,11,17,8,6,10,5,4,9,7,10,11,17,15,26,27,18,13,9,15,15,12,15,21,35,48,39,47,33,25,14,15,263,
122220,千葉県,我孫子市,2022/1/1,つくし野６丁目,891,428,463,17,16,19,21,20,21,20,20,13,9,4,9,11,13,17,25,24,26,36,34,32,23,27,20,14,10,11,24,32,64,66,74,48,33,17,21,381,
122220,千葉県,我孫子市,2022/1/1,つくし野７丁目,1072,526,546,15,20,22,15,21,27,34,27,42,24,25,23,14,20,26,38,34,33,58,36,40,39,25,32,25,25,29,33,31,42,23,35,39,41,23,36,492,
122220,千葉県,我孫子市,2022/1/1,船戸１丁目,1075,520,555,11,14,23,24,29,28,17,20,33,32,21,24,15,21,19,17,24,37,49,30,37,53,53,47,47,54,43,34,36,34,25,30,17,22,21,34,468,
122220,千葉県,我孫子市,2022/1/1,船戸２丁目,992,490,502,13,16,21,17,24,20,23,18,25,20,25,24,29,18,30,33,23,24,29,35,31,34,36,29,38,41,35,31,34,42,27,25,25,24,22,51,436,
122220,千葉県,我孫子市,2022/1/1,船戸３丁目,388,188,200,2,4,8,8,6,5,10,15,10,9,6,6,10,8,6,6,10,10,18,22,15,13,13,17,16,10,10,11,11,11,15,18,10,15,12,12,168,
122220,千葉県,我孫子市,2022/1/1,台田１丁目,906,432,474,44,50,28,36,15,18,10,9,8,8,19,32,71,72,57,72,50,42,33,32,18,19,22,17,9,16,20,12,12,13,5,14,6,5,5,7,380,
122220,千葉県,我孫子市,2022/1/1,台田２丁目,1052,530,522,32,27,33,29,21,11,14,14,26,11,22,24,29,30,40,35,29,34,43,32,43,41,38,30,30,30,27,25,34,47,27,36,25,28,17,38,466,
122220,千葉県,我孫子市,2022/1/1,台田３丁目,1007,507,500,16,18,15,16,14,14,19,18,34,35,37,41,38,25,31,26,37,29,40,36,31,30,37,40,40,26,29,28,22,44,31,26,22,28,14,20,536,
122220,千葉県,我孫子市,2022/1/1,台田４丁目,930,454,476,8,7,9,11,14,15,25,25,21,34,24,27,15,18,24,15,30,25,29,32,43,52,55,55,48,43,36,31,34,39,16,19,14,20,9,8,465,
122220,千葉県,我孫子市,2022/1/1,我孫子,651,321,330,7,4,3,6,13,8,8,14,14,12,17,13,8,9,10,10,15,20,29,26,30,22,24,27,26,25,29,22,31,41,24,28,17,26,16,17,302,
122220,千葉県,我孫子市,2022/1/1,我孫子１丁目,1995,995,1000,34,46,37,37,54,48,52,56,38,37,62,68,73,54,73,65,73,83,128,132,114,105,84,57,42,42,28,23,29,46,30,33,21,31,23,37,1037,
122220,千葉県,我孫子市,2022/1/1,我孫子２丁目,7026,3430,3596,84,66,150,144,284,275,369,343,211,211,53,72,49,76,91,110,200,269,471,558,470,470,273,208,155,155,126,148,158,197,135,147,94,81,57,66,2560,
122220,千葉県,我孫子市,2022/1/1,我孫子３丁目,2102,1035,1067,22,25,50,41,63,54,65,81,55,50,46,35,31,30,69,59,68,82,94,113,106,126,80,67,57,46,65,63,58,70,43,41,39,41,24,43,932,
122220,千葉県,我孫子市,2022/1/1,我孫子４丁目,2212,1072,1140,45,28,34,46,41,37,39,32,55,55,75,69,66,64,71,58,59,70,82,85,93,87,69,81,77,71,63,61,69,87,47,64,48,70,39,75,1104,
122220,千葉県,我孫子市,2022/1/1,我孫子新田,54,29,25,2,1,1,0,0,0,0,0,1,1,4,4,1,1,0,1,3,0,3,3,1,1,1,1,0,0,1,4,6,2,2,3,2,3,1,0,25,
122220,千葉県,我孫子市,2022/1/1,白山１丁目,2012,974,1038,47,34,38,35,35,26,34,42,47,65,48,43,60,57,60,49,55,58,74,71,91,90,84,75,66,55,38,64,57,84,62,50,42,55,36,85,968,
122220,千葉県,我孫子市,2022/1/1,白山２丁目,1498,718,780,39,46,41,37,34,30,20,24,28,28,34,36,43,46,58,66,71,56,52,56,48,47,43,46,45,40,38,35,37,52,32,48,23,25,32,62,695,
122220,千葉県,我孫子市,2022/1/1,白山３丁目,1047,494,553,13,10,14,10,18,12,20,20,18,37,17,18,19,11,24,20,25,31,51,54,41,50,32,38,27,27,29,39,53,79,41,43,38,30,14,24,465,
122220,千葉県,我孫子市,2022/1/1,本町１丁目,560,264,296,10,7,13,7,3,12,12,4,11,15,25,29,26,24,13,17,17,18,16,20,22,28,28,19,19,23,16,17,14,19,5,14,9,8,5,15,313,
122220,千葉県,我孫子市,2022/1/1,本町２丁目,346,169,177,13,7,2,9,3,2,8,9,11,11,17,19,20,18,24,16,7,15,14,17,11,10,9,5,7,12,5,7,8,4,4,6,2,3,4,7,212,
122220,千葉県,我孫子市,2022/1/1,本町３丁目,963,444,519,15,16,16,16,12,12,22,22,26,32,28,32,27,33,27,23,28,28,30,34,49,60,48,48,30,22,23,21,20,32,18,29,16,18,9,41,483,
122220,千葉県,我孫子市,2022/1/1,緑１丁目,1142,555,587,17,23,23,25,32,19,33,32,33,37,25,31,23,22,34,32,35,38,50,50,50,57,53,40,39,34,24,21,32,40,20,30,13,28,19,28,518,
122220,千葉県,我孫子市,2022/1/1,緑２丁目,913,437,476,9,14,14,19,13,16,15,14,20,18,25,14,22,20,18,19,31,25,37,28,44,42,36,34,30,28,16,27,30,37,30,33,16,42,31,46,432,
122220,千葉県,我孫子市,2022/1/1,寿１丁目,1949,968,981,30,32,38,38,42,44,52,44,65,45,53,47,47,45,54,49,56,55,69,71,100,85,61,73,63,48,44,49,66,80,47,57,42,61,39,58,900,
122220,千葉県,我孫子市,2022/1/1,寿２丁目,2020,969,1051,26,17,34,33,36,37,57,56,53,66,45,38,36,37,50,47,53,38,69,89,97,93,69,71,56,65,56,71,85,102,69,73,46,63,32,55,904,
122220,千葉県,我孫子市,2022/1/1,栄,1886,899,987,23,24,35,31,39,40,51,37,40,51,28,34,36,32,43,43,70,60,74,83,70,75,51,49,49,59,61,71,92,105,58,81,50,47,29,65,829,
122220,千葉県,我孫子市,2022/1/1,若松,2154,1060,1094,28,36,58,52,64,62,51,55,57,41,46,29,45,33,61,56,80,75,82,94,97,84,68,46,51,43,46,64,61,73,45,64,55,93,65,94,966,
122220,千葉県,我孫子市,2022/1/1,泉,2917,1388,1529,41,28,33,39,55,52,58,47,79,79,55,67,42,56,75,55,77,78,107,96,132,151,100,121,106,100,86,102,109,135,86,127,96,105,51,91,1325,
122220,千葉県,我孫子市,2022/1/1,並木５丁目,932,463,469,13,12,16,19,16,15,25,17,31,21,29,20,22,18,31,26,31,31,44,35,37,48,35,29,39,41,30,28,26,29,13,29,16,26,9,25,441,
122220,千葉県,我孫子市,2022/1/1,並木６丁目,1163,591,572,12,16,25,23,45,23,31,30,37,26,21,23,35,23,37,33,58,51,63,48,44,59,42,41,34,32,31,40,38,40,24,20,8,20,6,24,508,
122220,千葉県,我孫子市,2022/1/1,並木７丁目,799,380,419,14,10,16,14,17,17,20,19,15,15,16,18,22,21,28,23,17,23,27,27,25,24,20,17,20,30,26,27,31,30,28,37,23,26,15,41,378,
122220,千葉県,我孫子市,2022/1/1,並木８丁目,691,347,344,15,4,11,8,8,10,14,13,27,9,16,15,14,18,10,10,21,21,24,17,21,22,23,22,20,23,18,22,31,30,25,39,23,27,26,34,317,
122220,千葉県,我孫子市,2022/1/1,並木９丁目,725,367,358,13,13,13,11,18,11,17,17,21,6,12,13,17,17,21,16,23,15,23,18,24,22,27,28,21,21,24,24,35,40,20,32,24,28,14,26,317,
122220,千葉県,我孫子市,2022/1/1,天王台１丁目,811,401,410,17,7,7,9,9,13,21,19,29,29,23,23,16,24,32,22,30,20,28,29,43,38,33,30,24,26,26,25,18,28,22,31,14,16,9,21,422,
122220,千葉県,我孫子市,2022/1/1,天王台２丁目,1018,512,506,22,14,27,24,12,17,15,9,23,30,45,45,39,25,36,34,32,47,46,31,36,40,37,30,22,32,31,19,32,53,27,27,22,18,8,11,531,
122220,千葉県,我孫子市,2022/1/1,天王台３丁目,1134,563,571,24,17,25,13,18,17,21,19,34,28,27,20,31,23,36,41,33,31,27,40,59,42,36,29,30,26,30,40,43,59,29,45,32,35,28,46,546,
122220,千葉県,我孫子市,2022/1/1,天王台４丁目,1301,653,648,33,30,25,13,23,22,26,19,42,48,43,57,53,48,42,29,45,55,67,61,70,63,49,53,38,22,25,28,32,39,17,20,13,23,10,18,633,
122220,千葉県,我孫子市,2022/1/1,天王台５丁目,1737,818,919,16,14,17,12,28,15,32,46,47,46,33,34,31,41,32,36,42,44,49,71,80,86,69,76,70,89,88,69,80,110,44,58,43,39,17,33,770,
122220,千葉県,我孫子市,2022/1/1,天王台６丁目,1196,607,589,11,11,20,19,32,20,31,31,29,29,32,29,31,28,39,25,48,35,61,48,49,62,41,38,36,26,30,39,42,57,30,39,30,22,15,31,571,
122220,千葉県,我孫子市,2022/1/1,東我孫子１丁目,1656,832,824,39,34,29,43,55,42,47,44,75,51,46,37,50,41,45,57,70,53,64,62,66,66,56,60,42,38,31,36,40,56,30,36,28,33,19,35,737,
122220,千葉県,我孫子市,2022/1/1,東我孫子２丁目,1737,867,870,28,25,27,39,35,34,56,31,48,45,35,32,41,27,47,47,55,53,71,60,70,66,56,66,53,49,54,75,71,75,56,63,37,39,27,44,770,
122220,千葉県,我孫子市,2022/1/1,柴崎,1565,787,778,27,37,33,32,35,23,27,37,27,35,59,41,51,39,54,57,66,45,63,51,51,62,46,41,54,46,41,37,63,61,37,41,29,36,24,57,690,
122220,千葉県,我孫子市,2022/1/1,柴崎台１丁目,1096,540,556,29,24,15,26,21,19,22,14,24,36,50,44,56,52,44,48,42,47,49,51,57,45,27,32,30,18,21,22,13,19,17,28,15,16,8,15,610,
122220,千葉県,我孫子市,2022/1/1,柴崎台２丁目,693,354,339,20,12,15,22,12,11,15,7,22,18,32,34,33,27,28,23,30,25,40,32,25,30,18,18,16,15,10,16,11,15,15,14,8,13,4,7,364,
122220,千葉県,我孫子市,2022/1/1,柴崎台３丁目,1420,704,716,37,26,44,46,43,50,48,49,27,35,31,33,48,49,63,56,58,74,53,57,71,59,39,32,38,38,31,24,23,22,20,26,20,20,10,20,615,
122220,千葉県,我孫子市,2022/1/1,柴崎台４丁目,1358,705,653,45,30,28,30,24,25,21,29,49,34,69,62,71,68,72,56,51,50,57,53,61,44,38,35,35,26,25,22,19,23,15,27,20,14,5,25,738,
122220,千葉県,我孫子市,2022/1/1,柴崎台５丁目,474,233,241,16,10,11,11,12,7,9,4,13,18,23,22,15,24,20,19,17,16,16,17,17,22,23,16,12,16,6,5,11,12,6,9,3,4,3,9,228,
122220,千葉県,我孫子市,2022/1/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/1/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/1/1,青山台１丁目,377,173,204,3,5,16,7,4,10,6,9,3,7,6,4,4,9,9,7,10,12,18,19,13,12,13,5,8,8,6,11,13,19,16,18,9,18,16,24,170,
122220,千葉県,我孫子市,2022/1/1,青山台２丁目,1009,510,499,34,17,19,23,27,20,18,28,28,18,19,23,18,19,34,33,38,29,40,34,44,39,35,26,19,27,18,24,19,26,31,43,31,40,38,30,436,
122220,千葉県,我孫子市,2022/1/1,青山台３丁目,768,417,351,12,12,16,13,16,8,43,21,43,18,13,20,14,9,18,18,28,26,43,21,36,29,22,14,15,18,15,9,22,32,16,34,26,23,19,26,395,
122220,千葉県,我孫子市,2022/1/1,青山台４丁目,1102,515,587,16,22,26,42,24,21,18,20,25,20,18,20,21,24,26,29,30,36,43,41,46,43,32,24,25,17,13,24,37,49,28,57,47,57,40,41,492,
122220,千葉県,我孫子市,2022/1/1,青山,960,484,476,14,12,19,23,18,17,31,35,19,27,19,13,26,17,29,23,39,20,48,49,46,49,28,30,35,31,29,25,35,41,27,26,11,14,11,24,413,
122220,千葉県,我孫子市,2022/1/1,南青山,1974,999,975,36,31,39,32,55,45,70,74,87,95,62,60,48,44,64,53,57,63,97,96,111,114,91,69,46,47,48,43,37,45,27,23,19,20,5,21,798,
122220,千葉県,我孫子市,2022/1/1,高野山,4175,2010,2165,62,74,104,105,105,115,123,99,110,103,77,75,88,71,123,123,139,138,154,175,160,153,128,147,111,116,118,119,140,175,110,148,98,110,60,119,1751,
122220,千葉県,我孫子市,2022/1/1,高野山新田,108,48,60,1,2,3,2,0,6,2,4,3,3,1,1,2,2,3,3,5,4,2,5,3,2,4,4,3,2,4,5,7,4,1,4,3,1,1,6,43,
122220,千葉県,我孫子市,2022/1/1,下ケ戸,2762,1435,1327,66,76,60,60,68,52,55,53,78,64,89,68,101,89,115,96,97,86,106,103,133,92,87,61,68,47,74,75,88,89,62,94,41,56,47,66,1270,
122220,千葉県,我孫子市,2022/1/1,岡発戸,955,469,486,9,16,22,13,20,16,24,16,26,25,16,22,24,24,31,24,40,22,33,28,25,28,31,27,24,27,30,32,38,46,29,36,25,39,22,45,449,
122220,千葉県,我孫子市,2022/1/1,岡発戸新田,80,40,40,0,0,1,1,1,0,2,1,2,1,2,0,2,0,1,0,3,3,5,2,5,1,0,4,1,0,1,3,6,8,4,5,3,5,1,6,37,
122220,千葉県,我孫子市,2022/1/1,都部,903,451,452,8,5,16,18,21,15,17,26,23,24,21,22,17,17,27,23,27,29,48,46,38,34,33,25,24,20,35,38,37,42,29,30,20,18,10,20,428,
122220,千葉県,我孫子市,2022/1/1,都部新田,97,47,50,0,0,1,1,1,2,1,1,4,2,2,1,1,2,2,2,5,1,3,2,4,3,3,4,4,7,5,4,4,8,0,5,3,4,4,1,51,
122220,千葉県,我孫子市,2022/1/1,湖北台１丁目,699,334,365,8,10,19,11,18,14,11,19,12,17,15,19,13,24,18,15,22,23,25,26,33,30,12,26,29,20,21,14,15,19,22,27,23,27,18,24,329,
122220,千葉県,我孫子市,2022/1/1,湖北台２丁目,1011,474,537,13,16,21,17,23,22,26,18,16,21,20,19,18,15,19,25,27,23,23,28,30,35,45,35,27,40,35,35,31,40,30,43,27,47,43,58,444,
122220,千葉県,我孫子市,2022/1/1,湖北台３丁目,912,435,477,8,16,15,15,20,20,18,20,20,25,28,21,20,17,27,19,22,29,34,28,40,54,41,31,29,24,12,27,22,34,33,37,26,30,20,30,415,
122220,千葉県,我孫子市,2022/1/1,湖北台４丁目,975,473,502,15,12,26,13,30,32,40,28,23,23,7,20,17,14,20,25,31,33,50,58,42,38,27,20,26,27,22,24,33,43,27,39,14,24,23,29,397,
122220,千葉県,我孫子市,2022/1/1,湖北台５丁目,795,385,410,5,11,11,8,15,9,17,21,17,11,13,14,11,19,19,12,18,24,38,26,43,29,28,31,13,21,24,23,26,30,20,38,37,47,30,36,353,
122220,千葉県,我孫子市,2022/1/1,湖北台６丁目,531,248,283,7,6,11,12,12,14,13,11,9,11,10,5,12,11,6,9,14,18,16,16,23,21,17,18,15,16,7,13,23,16,7,28,20,29,26,29,235,
122220,千葉県,我孫子市,2022/1/1,湖北台７丁目,3610,1750,1860,18,19,26,26,26,36,41,43,34,45,56,50,66,45,67,48,116,72,137,115,167,128,130,110,117,102,118,149,212,249,184,272,150,227,85,124,2282,
122220,千葉県,我孫子市,2022/1/1,湖北台８丁目,947,454,493,12,11,19,20,21,14,20,25,22,19,25,14,21,20,33,21,29,27,33,40,37,34,27,38,25,18,25,28,23,43,30,46,26,42,26,33,452,
122220,千葉県,我孫子市,2022/1/1,湖北台９丁目,901,441,460,16,18,17,19,26,17,21,18,17,17,21,24,25,21,33,23,16,23,40,39,35,38,21,18,19,21,17,30,33,32,39,40,27,35,18,27,401,
122220,千葉県,我孫子市,2022/1/1,湖北台１０丁目,1361,688,673,19,18,14,21,29,32,43,33,38,36,44,30,24,23,41,27,44,38,60,62,79,63,44,52,30,20,24,32,41,64,55,61,40,36,19,25,602,
122220,千葉県,我孫子市,2022/1/1,中峠台,1711,845,866,22,20,22,29,33,31,38,28,53,62,51,54,49,33,46,44,60,52,73,64,86,85,64,55,38,46,56,65,61,91,46,45,30,36,17,26,816,
122220,千葉県,我孫子市,2022/1/1,中峠,4860,2389,2471,70,46,82,64,78,78,89,83,93,84,76,90,100,84,131,104,135,140,199,165,205,173,159,146,153,160,172,190,221,288,188,239,150,151,88,186,2336,
122220,千葉県,我孫子市,2022/1/1,中里,1617,805,812,39,36,47,39,41,37,27,21,30,26,34,36,56,54,50,44,62,44,65,66,67,52,34,36,49,48,45,61,68,67,40,50,31,51,20,44,689,
122220,千葉県,我孫子市,2022/1/1,中里新田,45,24,21,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,2,1,4,0,2,4,1,0,0,4,2,1,5,3,3,2,2,3,20,
122220,千葉県,我孫子市,2022/1/1,古戸,955,469,486,10,6,10,13,19,15,18,23,27,25,16,30,19,14,21,18,30,21,43,35,34,30,28,40,27,25,25,28,46,60,43,43,32,32,21,28,419,
122220,千葉県,我孫子市,2022/1/1,日秀,1066,509,557,8,19,24,12,24,14,18,22,14,18,13,15,24,21,25,26,26,24,35,30,56,33,31,22,23,38,36,50,43,66,56,54,36,44,17,49,525,
122220,千葉県,我孫子市,2022/1/1,新木,1783,857,926,20,18,14,23,30,22,37,34,49,34,31,41,35,29,32,25,44,41,63,56,81,86,62,58,55,56,70,67,66,119,77,96,65,60,26,61,809,
122220,千葉県,我孫子市,2022/1/1,新木野１丁目,679,339,340,11,5,9,8,9,9,15,11,10,14,16,6,12,10,8,12,18,18,27,18,24,26,23,20,22,16,25,31,33,48,34,46,28,16,15,26,330,
122220,千葉県,我孫子市,2022/1/1,新木野２丁目,279,139,140,3,2,1,1,3,4,2,3,5,4,3,5,5,4,7,1,5,5,8,6,8,5,9,6,8,7,9,5,10,17,23,25,20,16,10,24,156,
122220,千葉県,我孫子市,2022/1/1,新木野３丁目,1643,786,857,17,10,20,26,27,22,29,30,24,27,23,19,39,27,39,34,50,41,50,56,42,50,45,42,64,52,65,77,96,93,58,74,52,65,46,112,808,
122220,千葉県,我孫子市,2022/1/1,新木野４丁目,1115,533,582,14,10,19,15,14,14,15,8,20,18,11,10,16,19,24,12,29,17,40,30,38,42,35,33,26,35,26,41,52,77,59,76,51,68,44,57,555,
122220,千葉県,我孫子市,2022/1/1,南新木１丁目,1525,755,770,22,38,39,38,61,47,75,56,56,57,20,21,38,43,40,42,49,58,84,97,86,75,60,47,33,23,12,18,30,43,27,31,14,15,9,21,566,
122220,千葉県,我孫子市,2022/1/1,南新木２丁目,839,425,414,16,18,28,21,39,35,24,30,29,20,21,15,15,18,33,34,40,49,43,45,44,27,27,17,16,19,9,16,19,18,11,17,6,9,5,6,322,
122220,千葉県,我孫子市,2022/1/1,南新木３丁目,875,444,431,23,19,21,14,31,24,43,31,28,35,30,25,19,17,27,35,34,26,40,50,53,48,20,24,19,11,6,17,18,18,15,15,13,12,4,10,368,
122220,千葉県,我孫子市,2022/1/1,南新木４丁目,1181,610,571,23,23,43,34,44,37,58,58,42,35,20,18,20,24,43,36,50,50,66,64,74,51,37,32,13,14,16,17,23,36,21,21,11,13,6,8,428,
122220,千葉県,我孫子市,2022/1/1,布佐酉町,633,314,319,6,12,8,9,7,13,19,10,15,10,17,16,18,21,14,12,14,17,30,24,22,16,19,13,13,22,36,33,31,34,22,20,11,20,12,17,305,
122220,千葉県,我孫子市,2022/1/1,布佐１丁目,871,444,427,8,7,11,5,14,11,23,12,17,18,16,16,14,11,16,17,26,18,37,31,33,23,21,14,23,25,38,38,43,70,48,47,40,31,16,33,456,
122220,千葉県,我孫子市,2022/1/1,布佐,3520,1712,1808,29,29,39,41,47,50,85,70,94,83,98,83,57,62,73,65,86,79,148,124,137,123,113,104,101,108,132,127,163,179,128,148,91,146,91,187,1667,
122220,千葉県,我孫子市,2022/1/1,布佐平和台１丁目,826,407,419,5,6,9,3,13,6,17,9,7,12,10,6,11,12,18,18,16,17,29,32,35,17,20,28,30,37,38,62,72,65,45,44,22,22,10,23,432,
122220,千葉県,我孫子市,2022/1/1,布佐平和台２丁目,607,288,319,2,3,8,5,9,7,10,9,6,7,9,7,6,3,9,12,14,7,19,16,17,21,14,23,15,12,16,24,36,72,53,49,30,26,15,16,290,
122220,千葉県,我孫子市,2022/1/1,布佐平和台３丁目,627,316,311,7,3,10,3,7,8,9,7,5,8,8,5,8,7,13,6,17,13,25,15,15,20,12,12,11,18,25,35,47,54,41,46,41,35,15,16,297,
122220,千葉県,我孫子市,2022/1/1,布佐平和台４丁目,458,216,242,3,2,1,3,3,4,7,4,5,7,1,5,3,3,5,8,16,14,18,21,9,8,14,6,11,19,30,38,45,52,25,18,14,14,6,16,216,
122220,千葉県,我孫子市,2022/1/1,布佐平和台５丁目,560,274,286,3,3,5,3,8,7,8,11,6,7,9,4,9,8,17,14,15,12,19,20,9,7,10,16,19,28,43,52,53,45,20,19,15,13,6,17,255,
122220,千葉県,我孫子市,2022/1/1,布佐平和台６丁目,361,169,192,2,0,3,2,5,3,5,0,5,6,3,6,6,5,9,10,9,10,6,4,9,9,4,8,7,27,34,31,39,31,15,20,6,5,2,15,172,
122220,千葉県,我孫子市,2022/1/1,布佐平和台７丁目,471,226,245,3,2,5,3,5,7,13,7,8,6,7,5,7,5,8,8,10,15,16,13,12,9,2,11,13,25,29,53,50,42,21,19,12,7,5,8,211,
122220,千葉県,我孫子市,2022/1/1,江蔵地,144,75,69,0,3,3,1,0,0,5,1,3,3,4,3,2,5,3,3,4,0,3,3,5,5,6,8,6,5,14,12,7,4,4,8,5,1,1,4,62,
122220,千葉県,我孫子市,2022/1/1,都,422,210,212,9,9,9,7,11,7,2,6,8,9,4,5,10,17,20,17,14,12,16,5,15,14,17,5,14,7,12,21,21,20,10,9,12,15,6,27,215,
122220,千葉県,我孫子市,2022/1/1,新々田,418,198,220,12,8,13,11,9,9,5,7,10,13,14,27,9,13,15,15,15,16,13,9,14,15,12,11,10,8,11,8,11,14,11,15,12,12,2,9,186,
122220,千葉県,我孫子市,2022/1/1,三河屋新田,31,17,14,1,1,1,0,0,0,0,0,1,1,3,1,3,2,0,1,1,0,0,0,0,1,1,0,1,2,2,2,0,1,2,2,1,0,0,0,12,
122220,千葉県,我孫子市,2022/1/1,相島新田,15,9,6,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,5,
122220,千葉県,我孫子市,2022/1/1,大作新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2022/1/1,布佐下新田,56,25,31,0,0,0,0,1,0,0,0,0,3,0,0,0,2,2,3,1,1,0,1,1,0,1,2,5,3,5,4,5,2,2,3,1,1,1,6,29,
122220,千葉県,我孫子市,2022/1/1,浅間前新田,6,4,2,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,
