﻿学校ID,学校所在地_都道府県名,学校所在地_市区町村名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域の住所,特記事項
0101,千葉県,我孫子市,122220,我孫子第一小学校,アビコダイイチショウガッコウ,1503,2019-3-23,寿1丁目;寿2丁目の一部;栄;本町3丁目;緑1丁目の一部;緑2丁目;若松,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0102,千葉県,我孫子市,122220,我孫子第二小学校,アビコダイニショウガッコウ,1503,2019-3-23,都部の一部;都部新田の一部;都部村新田;岡発戸;岡発戸新田;下ヶ戸;柴崎の一部;天王台1丁目;天王台2丁目;天王台3丁目;天王台4丁目の一部;天王台6丁目の一部;中峠の一部;東我孫子1丁目;東我孫子2丁目の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0103,千葉県,我孫子市,122220,我孫子第三小学校,アビコダイサンショウガッコウ,1503,2019-3-23,我孫子の一部;青山台;青山;北新田の一部;柴崎の一部;柴崎台;日の出;南青山,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0104,千葉県,我孫子市,122220,我孫子第四小学校,アビコダイヨンショウガッコウ,1503,2019-3-23,我孫子1丁目の一部;我孫子2丁目の一部;我孫子3丁目の一部;我孫子4丁目;我孫子新田;台田1丁目;台田2丁目;台田3丁目;台田4丁目;根戸の一部;根戸新田;白山1丁目;白山2丁目;白山3丁目;船戸1丁目;船戸2丁目;船戸3丁目;本町1丁目;本町2丁目;緑1丁目の一部;呼塚新田,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0105,千葉県,我孫子市,122220,湖北小学校,コホクショウガッコウ,1503,2019-3-23,新木の一部;中峠の一部;中里;中里新田の一部;中沼田;日秀;日秀新田;古戸の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0106,千葉県,我孫子市,122220,布佐小学校,フサショウガッコウ,1503,2019-3-23,新々田の一部:布佐酉町;布佐1丁目;布佐の一部;布佐平和台1丁目;都,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0107,千葉県,我孫子市,122220,湖北台西小学校,コホクダイニシショウガッコウ,1503,2019-3-23,都部の一部;都部新田の一部;湖北台7丁目の一部;湖北台8丁目;湖北台9丁目;湖北台10丁目;中峠台;中峠の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0108,千葉県,我孫子市,122220,高野山小学校,コウノヤマショウガッコウ,1503,2019-3-23,我孫子の一部;泉;寿2丁目の一部;高野山;高野山新田;柴崎の一部;天王台4丁目の一部;天王台5丁目;天王台6丁目の一部;東我孫子2丁目の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0109,千葉県,我孫子市,122220,根戸小学校,ネドショウガッコウ,1503,2019-3-23,我孫子2丁目の一部;我孫子3丁目の一部;北新田の一部;久寺家の一部;久寺家1丁目;久寺家2丁目;つくし野の一部;つくし野2丁目;つくし野3丁目;つくし野4丁目;つくし野5丁目;つくし野6丁目の一部;根戸の一部;布施;布施下;弁天下の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0110,千葉県,我孫子市,122220,湖北台東小学校,コホクダイヒガシショウガッコウ,1503,2019-3-23,都部新田の一部;上沼田;湖北台1丁目;湖北台2丁目;湖北台3丁目;湖北台4丁目;湖北台5丁目;湖北台6丁目;湖北台7丁目の一部;中峠村下;中里新田の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0111,千葉県,我孫子市,122220,新木小学校,アラキショウガッコウ,1503,2019-3-23,新木の一部;新木野1丁目;新木野2丁目;新木野3丁目;新木野4丁目;新木村下;江蔵地;古戸の一部;布佐の一部;南新木3丁目;南新木4丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0112,千葉県,我孫子市,122220,並木小学校,ナミキショウガッコウ,1503,2019-3-23,我孫子の一部;我孫子1丁目の一部;北新田の一部;久寺家の一部;柴崎の一部;つくし野の一部;つくし野1丁目;つくし野6丁目の一部;つくし野7丁目;並木5丁目;並木6丁目;並木7丁目;並木8丁目;並木9丁目;弁天下の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0113,千葉県,我孫子市,122220,布佐南小学校,フサミナミショウガッコウ,1503,2019-3-23,新木の一部;相島;相島新田;大作新田;新々田の一部;下沼田;浅間前;浅間前新田;布佐の一部;布佐平和台2丁目;布佐平和台3丁目;布佐平和台4丁目;布佐平和台5丁目;布佐平和台6丁目;布佐平和台7丁目;布佐下新田;南新木1丁目;南新木2丁目;三河屋新田,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0201,千葉県,我孫子市,122220,我孫子中学校,アビコチュウガッコウ,1504,2019-3-23,都部の一部;都部新田の一部;都部村新田;岡発戸;岡発戸新田;下ヶ戸;柴崎の一部;天王台1丁目;天王台2丁目;天王台3丁目;天王台4丁目;天王台5丁目;天王台6丁目;中峠の一部;東我孫子1丁目;東我孫子2丁目;我孫子の一部;青山台;青山;北新田の一部;柴崎台;日の出;南青山;泉;寿2丁目の一部;高野山;高野山新田;,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0202,千葉県,我孫子市,122220,湖北中学校,コホクチュウガッコウ,1504,2019-3-23,新木の一部;中峠の一部;中里;中里新田の一部;中沼田;日秀;日秀新田;古戸;新木野1丁目;新木野2丁目;新木野3丁目;新木野4丁目;新木村下;江蔵地;布佐の一部;南新木3丁目;南新木4丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0203,千葉県,我孫子市,122220,布佐中学校,フサチュウガッコウ,1504,2019-3-23,新々田:布佐酉町;布佐1丁目;布佐の一部;布佐平和台1丁目;都;新木の一部;相島;相島新田;大作新田;下沼田;浅間前;浅間前新田;布佐平和台2丁目;布佐平和台3丁目;布佐平和台4丁目;布佐平和台5丁目;布佐平和台6丁目;布佐平和台7丁目;布佐下新田;南新木1丁目;南新木2丁目;三河屋新田,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0204,千葉県,我孫子市,122220,湖北台中学校,コホクダイチュウガッコウ,1504,2019-3-23,都部の一部;都部新田の一部;中峠台;中峠の一部;上沼田;湖北台1丁目;湖北台2丁目;湖北台3丁目;湖北台4丁目;湖北台5丁目;湖北台6丁目;湖北台7丁目;湖北台8丁目;湖北台9丁目;湖北台10丁目;中峠村下;中里新田の一部,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0205,千葉県,我孫子市,122220,久寺家中学校,クジケチュウガッコウ,1504,2019-3-23,我孫子2丁目の一部;我孫子3丁目の一部;北新田の一部;久寺家;久寺家1丁目;久寺家2丁目;つくし野;つくし野2丁目;つくし野3丁目;つくし野4丁目;つくし野5丁目;根戸の一部;布施;布施下の一部;弁天下;我孫子の一部;柴崎の一部;つくし野1丁目;つくし野6丁目;つくし野7丁目;並木8丁目;並木9丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
0206,千葉県,我孫子市,122220,白山中学校,ハクサンチュウガッコウ,1504,2019-3-23,寿1丁目;寿2丁目の一部;栄;本町3丁目;緑1丁目;緑2丁目;若松;並木5丁目;並木6丁目;並木7丁目;我孫子1丁目;我孫子2丁目の一部;我孫子3丁目の一部;我孫子4丁目;我孫子新田;台田1丁目;台田2丁目;台田3丁目;台田4丁目;根戸の一部;根戸新田;白山1丁目;白山2丁目;白山3丁目;船戸1丁目;船戸2丁目;船戸3丁目;本町1丁目;本町2丁目;呼塚新田,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。
